date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2023-02-23T01:24:11.000Z,120.64,120.9,120.74,120.85,109.07,119.15,118.38,118.64
2023-02-23T01:25:11.000Z,120.63,120.95,120.77,120.87,106.88,118.9,118.39,118.77
2023-02-23T01:27:11.000Z,120.61,120.89,120.72,120.82,106.4,119.24,118.35,118.8
2023-02-23T01:29:11.000Z,120.48,120.83,120.62,120.71,108.78,119.42,118.44,119.23
2023-02-23T01:30:11.000Z,120.47,120.79,120.6,120.71,108.11,119.51,118.31,119.27
2023-02-23T01:31:11.000Z,120.41,120.77,120.51,120.7,107.79,119.62,118.65,119.56
2023-02-23T10:51:18.000Z,120.74,120.96,120.87,120.91,103.81,118.96,117.93,118.47
2023-02-23T10:53:18.000Z,120.81,121.07,120.9,120.96,104.11,118.78,118.36,118.64
2023-02-23T11:01:19.000Z,120.52,120.87,120.66,120.75,104.53,119.45,119.25,119.35
2023-02-23T11:30:21.000Z,120.44,120.69,120.54,120.62,109.31,120.16,119.43,120.12
2023-02-23T13:35:03.000Z,119.69,120.1,119.86,120.05,109.92,119.96,118.82,119.44
2023-02-23T13:42:04.000Z,119.73,119.95,119.7,119.9,108.49,119.1,118.62,118.85
2023-02-23T13:47:05.000Z,119.42,119.75,119.56,119.66,107.95,119.12,118.02,118.85
2023-02-23T13:48:05.000Z,119.27,119.67,119.41,119.59,108.04,118.7,117.83,118.44
2023-02-23T13:54:06.000Z,119.11,119.53,119.23,119.41,105.1,118.37,117.5,118.11
2023-02-23T13:55:06.000Z,119.17,119.47,119.29,119.37,107.19,118.55,117.84,118.15
2023-02-23T13:56:06.000Z,119.2,119.46,119.3,119.34,105.39,118.53,117.53,118.02
2023-02-23T14:01:07.000Z,118.99,119.25,119.1,119.17,108.71,118.15,116.85,117.68
2023-02-23T14:02:07.000Z,118.84,119.19,118.96,119.12,104.64,118.22,117.26,118.01
2023-02-23T14:03:07.000Z,118.52,119.0,118.65,118.95,104.2,118.23,117.52,118.01
2023-02-23T14:04:07.000Z,118.6,118.9,118.65,118.83,105.59,118.31,117.36,117.84
2023-02-23T14:07:07.000Z,119.33,119.74,119.43,119.67,105.68,118.78,117.94,118.46
2023-02-23T14:09:07.000Z,119.39,119.82,119.57,119.66,103.72,118.41,117.57,118.07
2023-02-23T14:10:07.000Z,119.39,119.87,119.51,119.78,103.48,118.9,117.76,118.76
2023-02-24T14:29:04.000Z,107.48,119.45,118.95,119.2,106.57,118.43,117.94,118.24
2023-02-24T19:49:05.000Z,111.52,118.47,117.95,118.36,98.01,117.64,117.07,117.44
2023-02-24T20:03:01.000Z,118.88,119.32,119.06,119.16,94.64,118.51,118.17,118.24
2023-02-25T06:00:01.000Z,94.21,119.88,119.34,119.73,94.06,119.77,119.06,119.3
2023-02-25T07:04:01.000Z,99.72,120.61,119.78,120.04,99.8,120.75,119.94,120.12
2023-02-25T07:11:01.000Z,100.58,120.86,119.9,120.26,76.73,120.93,95.75,120.19
2023-02-25T07:14:02.000Z,117.18,120.54,119.87,120.07,80.8,120.68,120.17,120.29
2023-02-25T17:03:01.000Z,118.36,119.68,119.25,119.55,100.51,119.2,118.75,119.09
2023-02-26T00:50:03.000Z,107.47,120.52,120.18,120.33,106.51,119.47,119.14,119.4
2023-03-02T10:14:05.000Z,118.86,121.39,118.97,121.31,100.43,119.77,117.48,119.68
2023-03-02T10:15:05.000Z,119.21,120.25,119.33,120.48,102.02,118.74,117.61,118.79
