date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2021-09-20T01:04:01.000Z,110.04,136.0,132.43,135.82,114.8,140.22,114.86,118.41
2021-09-20T01:05:01.000Z,132.38,134.91,133.24,134.48,115.14,117.59,115.82,117.64
2021-09-20T01:06:01.000Z,133.2,134.68,134.05,134.48,115.43,117.12,116.34,116.94
2021-09-20T01:07:01.000Z,132.91,138.9,133.63,135.96,111.15,116.76,114.31,116.62
2021-09-20T01:08:01.000Z,134.86,136.04,135.21,135.96,114.61,115.18,114.7,115.02
2021-09-20T01:09:01.000Z,133.73,135.65,135.07,135.56,113.68,115.61,114.82,115.49
2021-09-20T01:10:01.000Z,135.12,135.67,135.25,135.54,115.17,115.73,115.27,115.59
2021-09-20T01:11:01.000Z,134.57,135.7,135.17,135.55,114.69,115.82,115.39,115.7
2021-09-20T01:12:01.000Z,133.96,135.66,135.01,135.49,114.0,115.69,115.33,115.57
2021-09-20T01:13:01.000Z,134.86,135.89,135.34,135.74,114.68,115.88,115.38,115.75
2021-09-20T01:14:01.000Z,109.57,135.89,132.09,135.78,112.79,140.42,115.69,118.61
2021-09-20T01:15:01.000Z,133.35,134.58,133.53,134.31,116.25,117.45,116.69,117.29
2021-09-20T01:16:02.000Z,132.48,134.46,133.81,134.18,115.9,117.62,116.9,117.42
2021-09-20T01:17:02.000Z,132.6,139.56,133.59,136.46,111.86,117.7,115.02,117.32
2021-09-20T01:18:02.000Z,134.98,136.06,135.38,136.01,115.29,116.22,115.96,116.11
2021-09-20T01:19:02.000Z,133.73,135.86,135.16,135.74,114.5,116.22,115.81,116.09
2021-09-20T01:20:02.000Z,134.8,135.89,134.96,135.72,115.46,116.22,115.99,116.13
2021-09-20T01:21:02.000Z,134.78,135.51,134.91,135.4,115.63,116.35,115.92,116.17
2021-09-20T01:22:03.000Z,134.89,135.64,135.02,135.51,115.94,116.45,116.18,116.3
2021-09-20T01:23:03.000Z,134.77,135.73,134.98,135.63,115.81,116.62,116.14,116.52
2021-09-20T01:24:03.000Z,110.03,135.68,132.66,135.58,116.15,140.71,116.33,118.78
2021-09-20T01:25:03.000Z,133.77,134.75,134.04,134.47,116.34,117.23,116.56,116.93
2021-09-20T01:26:03.000Z,133.92,134.64,134.26,134.46,116.73,117.45,116.93,117.26
2021-09-20T01:27:04.000Z,133.81,139.22,133.99,136.89,112.06,117.41,114.4,117.24
2021-09-20T01:28:04.000Z,135.43,136.95,135.94,136.6,114.12,116.07,114.88,115.49
2021-09-20T01:29:04.000Z,136.63,137.59,136.34,137.48,113.73,114.66,113.97,114.77
2021-09-20T01:30:04.000Z,136.84,137.84,137.22,137.62,113.6,114.62,114.06,114.47
2021-09-20T01:31:04.000Z,136.4,137.64,136.95,137.56,113.5,114.44,114.1,114.3
2021-09-20T01:32:04.000Z,136.39,137.62,136.92,137.45,113.65,114.37,113.87,114.22
2021-09-20T01:33:04.000Z,136.14,137.49,136.98,137.28,112.87,114.21,113.6,114.09
2021-09-20T01:34:05.000Z,103.16,137.39,128.36,137.28,113.61,146.63,113.92,122.01
2021-09-20T01:35:05.000Z,129.59,130.84,130.07,130.61,120.01,121.01,120.41,120.74
2021-09-20T01:36:05.000Z,129.83,130.7,130.22,130.49,120.29,121.58,120.44,121.31
2021-09-20T01:37:05.000Z,130.0,137.45,130.32,137.27,114.07,121.22,114.27,121.05
2021-09-20T01:38:05.000Z,136.58,137.65,136.8,137.52,113.69,114.91,114.34,114.78
2021-09-20T01:39:06.000Z,136.79,137.6,137.11,137.43,114.13,114.81,114.4,114.67
2021-09-20T01:40:06.000Z,136.77,137.76,136.97,137.43,114.23,115.0,114.4,114.74
2021-09-20T01:41:06.000Z,136.9,137.7,137.16,137.5,114.21,114.9,114.37,114.74
2021-09-20T01:42:06.000Z,136.98,138.01,137.13,137.72,114.19,115.02,114.47,114.88
2021-09-20T01:43:06.000Z,136.36,137.74,137.13,137.56,113.43,114.71,114.37,114.6
2021-09-20T01:44:06.000Z,104.13,137.55,129.26,137.26,114.21,146.85,114.35,122.43
2021-09-20T01:45:06.000Z,129.95,130.93,130.27,130.81,120.04,121.02,120.6,120.84
2021-09-20T01:46:06.000Z,129.47,130.68,130.01,130.54,119.7,121.13,120.45,120.92
2021-09-20T01:47:06.000Z,129.84,137.39,130.21,137.16,113.75,120.8,113.88,120.67
2021-09-20T01:48:06.000Z,136.03,137.28,136.6,137.06,113.18,114.36,113.88,114.21
2021-09-20T01:49:06.000Z,136.3,137.43,136.75,137.26,113.8,114.68,113.97,114.52
2021-09-20T01:50:06.000Z,136.57,137.62,137.16,137.49,114.1,114.98,114.33,114.88
2021-09-20T01:51:06.000Z,136.96,137.93,137.43,137.74,113.98,115.07,114.47,114.89
2021-09-20T01:52:06.000Z,136.81,137.9,137.51,137.71,113.68,114.75,114.25,114.62
2021-09-20T01:53:06.000Z,104.52,137.85,135.87,137.68,114.0,146.88,114.39,116.3
2021-09-20T01:54:06.000Z,129.28,131.27,129.42,135.87,120.57,122.94,120.88,122.39
2021-09-20T01:55:07.000Z,129.48,131.26,130.69,131.06,119.82,121.55,120.91,121.32
2021-09-20T01:56:07.000Z,130.44,131.23,130.62,131.01,121.03,121.85,121.28,121.61
2021-09-20T01:57:07.000Z,130.66,137.99,130.81,137.86,113.75,121.65,114.22,121.52
2021-09-20T01:58:07.000Z,133.18,149.39,134.19,139.25,101.85,118.6,112.97,117.59
2021-09-20T02:00:01.000Z,138.34,139.63,138.93,139.46,111.82,113.24,112.35,113.09
2021-09-20T02:01:01.000Z,139.12,139.73,139.29,139.51,112.61,113.33,112.79,113.21
2021-09-20T02:02:01.000Z,139.1,139.86,139.26,139.57,112.58,113.29,112.7,113.14
2021-09-20T02:03:01.000Z,104.3,139.94,131.06,139.78,112.67,147.13,112.9,121.02
2021-09-20T02:04:02.000Z,131.47,132.88,131.5,132.68,119.13,120.62,119.34,120.69
2021-09-20T02:05:02.000Z,131.66,132.66,132.34,132.58,118.86,119.91,119.47,119.78
2021-09-20T02:06:02.000Z,131.76,138.99,132.07,138.76,112.25,120.13,113.43,119.86
2021-09-20T02:07:02.000Z,138.56,139.23,138.84,139.0,112.82,113.48,113.18,113.36
2021-09-20T02:08:03.000Z,133.84,142.1,135.17,139.05,109.84,117.17,113.14,116.95
2021-09-20T02:09:03.000Z,133.81,135.93,134.42,135.64,116.73,118.79,116.86,118.52
2021-09-20T02:10:03.000Z,134.06,135.02,134.42,134.93,117.56,118.59,117.96,118.49
2021-09-20T02:11:03.000Z,131.41,135.06,134.02,134.89,114.3,118.09,117.04,118.02
2021-09-20T02:12:03.000Z,133.64,134.41,133.97,134.24,116.54,117.22,116.85,117.05
2021-09-20T02:13:04.000Z,109.52,134.41,130.43,134.26,116.61,140.45,116.75,120.39
2021-09-20T02:14:04.000Z,131.8,132.76,131.64,132.55,118.39,119.25,118.58,119.24
2021-09-20T02:15:04.000Z,131.92,132.7,132.08,132.49,118.53,119.43,118.7,119.2
2021-09-20T02:16:04.000Z,131.26,138.94,131.84,138.75,112.04,119.69,112.22,119.32
2021-09-20T02:17:04.000Z,138.34,139.22,138.55,139.08,111.96,112.83,112.16,112.69
2021-09-20T02:18:04.000Z,111.4,139.19,126.94,139.02,106.03,139.05,112.24,123.03
2021-09-20T02:23:05.000Z,100.91,127.37,118.26,127.13,122.75,148.55,122.95,131.81
2021-09-20T02:24:05.000Z,119.03,120.26,119.66,120.07,129.64,130.54,129.96,130.41
2021-09-20T02:25:05.000Z,118.84,120.11,119.7,119.92,129.72,130.79,129.95,130.6
2021-09-20T02:26:05.000Z,119.36,127.47,119.61,127.17,122.87,130.97,123.08,130.73
2021-09-20T02:28:05.000Z,126.17,139.25,126.87,139.04,111.85,123.1,112.05,122.77
2021-09-20T02:29:05.000Z,138.12,139.22,138.72,139.02,111.61,112.8,112.2,112.64
2021-09-20T02:30:05.000Z,138.17,139.02,138.64,138.84,111.63,112.47,112.08,112.24
2021-09-20T02:31:05.000Z,138.3,139.06,138.62,138.84,111.72,112.44,112.0,112.28
2021-09-20T02:32:05.000Z,137.34,139.14,138.65,138.9,110.75,112.55,111.82,112.34
2021-09-20T02:33:05.000Z,103.39,139.11,130.44,138.94,111.82,146.76,111.98,120.22
2021-09-20T02:34:05.000Z,131.63,132.53,131.49,132.37,118.77,119.69,119.05,119.47
2021-09-20T02:35:05.000Z,130.55,132.67,130.82,132.43,119.08,121.59,119.29,121.42
2021-09-20T02:36:05.000Z,130.41,137.63,130.62,137.43,114.23,121.58,114.5,121.45
2021-09-20T02:37:05.000Z,136.53,137.6,137.19,137.46,113.97,115.21,114.52,115.02
2021-09-20T02:38:05.000Z,136.01,137.42,137.03,137.28,114.12,115.1,114.52,114.92
2021-09-20T02:39:05.000Z,137.0,137.59,137.16,137.41,114.64,115.24,114.79,115.07
2021-09-20T02:40:05.000Z,137.03,137.62,137.18,137.48,114.65,115.4,114.87,115.22
2021-09-20T02:41:05.000Z,136.83,137.46,137.03,137.26,114.36,115.3,114.75,115.13
2021-09-20T02:42:05.000Z,136.71,137.65,137.04,137.46,114.43,115.18,114.83,115.13
2021-09-20T02:43:05.000Z,103.78,137.36,128.38,137.38,113.77,147.02,114.63,122.34
2021-09-20T02:44:06.000Z,128.84,130.66,128.98,130.46,120.2,122.34,120.49,122.24
2021-09-20T02:45:06.000Z,129.85,130.71,130.06,130.53,120.3,121.06,120.51,120.86
2021-09-20T02:46:06.000Z,130.11,137.52,130.34,137.35,113.83,121.04,114.05,120.85
2021-09-20T02:47:06.000Z,136.25,137.47,136.63,137.29,113.49,114.74,113.94,114.73
2021-09-20T02:48:06.000Z,136.36,136.96,136.54,136.79,113.52,114.11,113.72,113.99
2021-09-20T02:49:07.000Z,136.36,137.35,136.53,137.12,113.68,114.9,113.82,114.68
2021-09-20T02:50:07.000Z,136.69,137.36,136.87,137.21,114.32,115.14,114.52,115.0
2021-09-20T02:51:07.000Z,136.54,137.5,137.01,137.3,114.5,115.25,114.73,114.99
2021-09-20T02:52:07.000Z,136.75,137.53,136.96,137.39,114.83,115.52,114.98,115.4
2021-09-20T02:53:08.000Z,105.47,137.03,128.76,136.96,114.66,145.4,114.83,122.27
2021-09-20T02:54:08.000Z,129.23,130.43,129.89,130.34,119.56,120.78,120.15,120.62
2021-09-20T02:55:08.000Z,128.38,130.1,129.56,129.93,118.89,120.83,120.02,120.54
2021-09-20T02:56:08.000Z,129.2,136.85,129.84,136.68,113.79,120.88,114.01,120.66
2021-09-20T02:57:08.000Z,136.22,136.87,136.35,136.6,113.86,114.47,114.14,114.34
2021-09-20T02:58:08.000Z,136.28,136.87,136.44,136.66,113.91,114.52,114.12,114.38
2021-09-20T03:00:00.000Z,133.47,137.01,136.55,136.73,111.29,114.58,114.16,114.46
2021-09-20T03:01:01.000Z,135.05,136.76,136.18,136.63,112.93,114.41,113.78,114.3
2021-09-20T03:02:01.000Z,135.76,136.59,135.99,136.38,113.41,114.18,113.68,113.93
2021-09-20T03:03:01.000Z,104.43,136.46,128.24,136.28,113.52,144.9,113.71,121.66
2021-09-20T03:04:01.000Z,128.51,130.22,129.72,130.09,119.07,120.47,119.89,120.28
2021-09-20T03:06:01.000Z,129.2,150.37,129.35,137.86,99.22,120.59,112.04,120.31
2021-09-20T03:07:01.000Z,137.42,138.4,137.74,138.24,111.43,112.23,111.86,112.09
2021-09-20T03:08:01.000Z,137.78,138.4,138.06,138.2,111.57,112.21,111.74,112.06
2021-09-20T03:09:01.000Z,137.57,138.52,138.09,138.32,111.45,112.12,111.7,111.97
2021-09-20T03:10:01.000Z,137.35,138.5,138.17,138.34,111.18,112.33,111.88,112.18
2021-09-20T03:11:01.000Z,137.89,138.65,138.16,138.48,111.61,112.46,111.89,112.24
2021-09-20T03:12:01.000Z,138.06,138.63,138.22,138.48,111.71,112.56,111.91,112.3
2021-09-20T03:13:01.000Z,104.54,138.67,130.16,138.41,111.95,145.21,112.19,120.32
2021-09-20T03:14:01.000Z,130.85,131.83,131.42,131.64,117.83,118.75,118.44,118.58
2021-09-20T03:15:01.000Z,130.53,134.94,131.24,134.76,114.5,118.76,115.15,118.55
2021-09-20T03:16:01.000Z,133.84,139.8,134.55,135.8,110.16,115.48,114.26,115.31
2021-09-20T03:17:01.000Z,133.01,137.37,134.02,136.43,113.23,116.44,114.2,116.15
2021-09-20T03:18:01.000Z,134.04,138.85,136.6,138.61,110.11,113.67,111.28,114.2
2021-09-20T03:19:01.000Z,137.69,138.48,138.13,138.32,111.37,112.21,111.46,112.1
2021-09-20T03:20:01.000Z,137.23,138.59,138.08,138.45,111.34,112.07,111.73,111.91
2021-09-20T03:21:01.000Z,137.36,138.32,138.0,138.17,111.11,112.07,111.69,111.86
2021-09-20T03:22:01.000Z,104.76,138.45,137.94,138.2,111.46,144.69,111.69,119.91
2021-09-20T03:23:01.000Z,129.87,132.03,129.91,131.9,118.34,119.89,118.6,119.91
2021-09-20T03:24:01.000Z,131.63,132.17,131.85,132.02,118.69,119.27,118.82,119.11
2021-09-20T03:25:01.000Z,131.42,138.87,131.81,138.66,112.28,119.54,114.99,119.29
2021-09-20T03:26:01.000Z,137.89,138.78,138.35,138.66,112.0,112.78,112.16,112.62
2021-09-20T03:27:01.000Z,136.87,138.7,138.22,138.55,111.23,113.0,112.36,112.85
2021-09-20T03:28:01.000Z,138.0,138.85,138.34,138.68,112.09,112.71,112.25,112.55
2021-09-20T03:29:02.000Z,138.35,139.07,138.63,138.89,112.34,112.98,112.46,112.76
2021-09-20T03:30:03.000Z,138.05,138.97,138.61,138.82,111.99,112.91,112.53,112.74
2021-09-20T03:31:03.000Z,137.94,139.1,138.63,138.91,111.98,113.25,112.55,112.95
2021-09-20T03:32:03.000Z,103.82,138.85,130.28,138.69,112.31,146.37,112.52,120.49
2021-09-20T03:33:03.000Z,131.43,132.23,131.22,132.07,118.73,119.37,118.93,119.47
2021-09-20T03:34:03.000Z,131.41,132.13,131.64,131.93,118.63,119.4,118.88,119.21
2021-09-20T03:35:03.000Z,128.33,137.94,131.28,137.8,111.54,119.31,112.35,119.18
2021-09-20T03:36:03.000Z,137.61,138.34,137.77,138.19,112.09,112.57,112.28,112.43
2021-09-20T03:37:03.000Z,137.07,138.21,137.83,138.15,111.06,112.56,111.8,112.37
2021-09-20T03:38:03.000Z,136.31,138.24,137.76,138.13,110.55,112.32,111.81,112.18
2021-09-20T03:39:03.000Z,137.76,138.42,137.86,138.27,111.4,112.18,111.74,112.04
2021-09-20T03:40:03.000Z,137.83,138.62,137.99,138.46,111.52,112.5,111.83,112.36
2021-09-20T03:41:03.000Z,137.86,138.67,138.18,138.52,111.99,112.59,112.16,112.36
2021-09-20T03:42:03.000Z,104.98,138.71,130.45,138.58,112.19,145.26,112.34,120.52
2021-09-20T03:43:03.000Z,131.49,132.25,131.57,132.09,118.76,119.55,118.93,119.37
2021-09-20T03:44:03.000Z,131.39,132.17,131.73,132.01,118.72,119.57,119.09,119.45
2021-09-20T03:45:03.000Z,130.06,137.26,130.33,137.1,114.22,121.33,114.39,121.14
2021-09-20T03:46:03.000Z,136.77,137.33,136.97,137.12,114.28,114.98,114.49,114.71
2021-09-20T03:47:03.000Z,136.46,137.34,136.94,137.18,114.13,115.02,114.65,114.84
2021-09-20T03:48:03.000Z,136.65,137.27,136.95,137.09,114.63,115.1,114.77,114.95
2021-09-20T03:49:03.000Z,136.7,137.43,136.93,137.25,114.48,115.11,114.74,114.96
2021-09-20T03:50:03.000Z,136.78,137.24,136.97,137.08,114.48,115.12,114.76,114.96
2021-09-20T03:51:03.000Z,135.87,137.38,136.9,137.21,113.51,115.14,114.63,114.99
2021-09-20T03:52:03.000Z,105.01,137.26,129.17,137.05,114.39,146.05,114.5,122.32
2021-09-20T03:53:03.000Z,127.22,130.96,130.34,130.7,117.77,121.26,120.76,121.02
2021-09-20T03:54:03.000Z,129.71,130.66,130.12,130.45,120.31,121.17,120.55,121.01
2021-09-20T03:55:03.000Z,129.82,137.04,130.02,136.86,113.87,120.94,114.16,120.72
2021-09-20T03:56:03.000Z,136.36,136.94,136.61,136.85,113.82,114.53,113.99,114.4
2021-09-20T03:57:03.000Z,136.28,137.11,136.69,136.87,113.84,114.78,114.05,114.65
2021-09-20T03:58:03.000Z,136.32,137.27,136.78,137.12,113.74,114.84,114.26,114.65
2021-09-20T04:00:01.000Z,136.65,137.5,137.12,137.33,114.05,114.79,114.42,114.64
2021-09-20T04:01:01.000Z,136.83,137.48,137.04,137.34,114.19,114.75,114.32,114.6
2021-09-20T04:02:01.000Z,104.83,137.39,129.12,137.19,114.27,146.05,114.36,122.17
2021-09-20T04:03:01.000Z,130.37,130.88,130.59,130.7,120.41,121.16,120.63,121.01
2021-09-20T04:04:01.000Z,130.31,130.85,130.56,130.69,120.75,121.6,120.89,121.41
2021-09-20T04:05:01.000Z,130.04,137.61,130.51,137.4,114.7,121.66,114.89,121.49
2021-09-20T04:06:01.000Z,136.81,137.63,137.12,137.44,113.7,115.12,114.69,114.97
2021-09-20T04:07:01.000Z,136.32,137.3,136.89,137.2,114.04,114.98,114.39,114.84
2021-09-20T04:08:01.000Z,136.67,137.27,136.81,137.06,114.28,114.74,114.43,114.59
2021-09-20T04:09:01.000Z,136.76,137.28,136.91,137.14,114.23,114.91,114.51,114.76
2021-09-20T04:10:01.000Z,136.96,137.53,137.13,137.34,114.45,114.97,114.61,114.77
2021-09-20T04:11:02.000Z,137.16,137.72,137.34,137.5,114.54,115.13,114.78,115.0
2021-09-20T04:12:02.000Z,106.14,137.62,129.24,137.49,114.49,145.34,114.66,122.62
2021-09-20T04:13:02.000Z,130.02,130.97,130.61,130.79,120.23,121.29,120.71,121.1
2021-09-20T04:14:02.000Z,130.05,130.9,130.47,130.72,120.85,121.44,121.05,121.26
2021-09-20T04:15:02.000Z,126.26,137.64,126.65,137.53,114.69,125.92,114.83,125.82
2021-09-20T04:16:02.000Z,126.65,145.69,126.7,128.74,106.53,125.9,123.85,125.79
2021-09-20T04:22:03.000Z,104.25,128.71,120.28,128.58,123.3,147.84,124.16,132.38
2021-09-20T04:23:03.000Z,121.34,126.42,125.69,126.32,126.34,130.85,126.59,126.98
2021-09-20T04:24:03.000Z,121.31,121.85,121.45,125.69,130.62,131.47,129.5,131.33
2021-09-20T04:25:03.000Z,121.57,129.35,121.73,129.17,123.51,131.49,123.67,131.39
2021-09-20T04:32:03.000Z,103.03,128.53,120.02,128.39,123.75,149.04,123.91,132.09
2021-09-20T04:33:03.000Z,120.82,121.81,121.33,121.68,129.69,130.81,130.45,130.71
2021-09-20T04:34:04.000Z,120.31,121.46,121.05,121.34,129.57,131.17,130.64,130.99
2021-09-20T04:35:04.000Z,120.84,128.14,121.02,128.0,123.31,131.0,123.67,130.87
2021-09-20T04:42:05.000Z,103.98,129.06,120.99,128.95,124.17,149.33,124.31,132.61
2021-09-20T04:43:05.000Z,121.63,122.45,121.74,122.35,130.93,131.39,131.05,131.27
2021-09-20T04:44:05.000Z,121.51,122.03,121.74,121.91,131.06,131.68,131.18,131.61
2021-09-20T04:45:05.000Z,120.79,128.75,121.44,128.59,124.14,131.71,124.37,131.61
2021-09-20T04:52:06.000Z,103.8,126.92,119.12,126.82,125.44,148.74,125.68,133.44
2021-09-20T04:53:06.000Z,120.58,121.13,120.62,120.95,132.26,132.89,132.43,132.75
2021-09-20T04:54:06.000Z,120.38,120.95,120.68,120.84,132.53,133.27,132.7,133.08
2021-09-20T04:55:07.000Z,120.47,127.89,120.63,127.54,125.7,133.46,126.37,133.29
2021-09-20T05:02:01.000Z,104.68,127.84,120.34,127.67,126.31,149.61,126.68,134.25
2021-09-20T05:03:01.000Z,120.16,121.42,120.39,121.32,132.63,134.21,132.86,134.18
2021-09-20T05:04:01.000Z,120.5,121.37,121.03,121.23,132.46,133.5,132.82,133.38
2021-09-20T05:05:01.000Z,120.77,128.22,120.95,127.64,126.09,133.73,126.72,133.57
2021-09-20T05:13:01.000Z,104.42,127.52,119.95,127.42,126.44,149.29,126.56,133.97
2021-09-20T05:14:01.000Z,120.84,121.34,121.0,121.26,132.69,133.35,132.79,133.24
2021-09-20T05:15:01.000Z,120.6,121.32,120.93,121.2,133.04,133.81,133.2,133.71
2021-09-20T05:16:01.000Z,121.0,128.1,121.08,127.73,126.4,133.77,126.87,133.69
2021-09-20T05:20:02.000Z,127.34,145.21,127.48,129.54,108.76,127.14,125.1,127.03
2021-09-20T05:23:02.000Z,105.67,129.82,121.94,129.71,125.43,149.04,125.49,133.68
2021-09-20T05:24:02.000Z,122.82,123.42,123.0,123.31,131.89,132.49,131.92,132.31
2021-09-20T05:25:02.000Z,122.47,123.06,122.63,123.01,132.01,132.54,132.2,132.42
2021-09-20T05:26:03.000Z,122.39,129.77,122.69,129.6,124.88,132.65,125.29,132.47
2021-09-20T05:31:03.000Z,129.03,133.32,129.15,133.19,120.66,124.86,120.79,124.75
2021-09-20T05:32:03.000Z,128.6,133.2,128.93,133.09,120.25,124.88,120.73,124.7
2021-09-20T05:33:04.000Z,105.05,129.16,121.13,129.03,123.8,147.65,124.53,132.35
2021-09-20T05:34:05.000Z,122.18,123.14,122.43,123.02,130.43,131.61,130.64,131.49
2021-09-20T05:35:05.000Z,122.39,123.03,122.61,122.87,131.42,132.33,131.49,132.23
2021-09-20T05:36:05.000Z,122.69,129.71,122.86,129.54,125.1,132.45,125.28,132.27
2021-09-20T05:41:06.000Z,129.66,130.04,129.79,129.89,125.52,126.0,125.64,125.81
2021-09-20T05:42:06.000Z,129.54,130.03,129.68,129.92,125.32,126.09,125.58,125.99
2021-09-20T05:43:06.000Z,105.93,130.03,122.32,129.91,125.44,148.88,125.6,133.22
2021-09-20T05:44:06.000Z,122.84,123.68,123.12,123.55,131.86,132.48,132.1,132.44
2021-09-20T05:45:06.000Z,121.67,123.31,122.03,123.19,131.51,132.73,131.62,132.56
2021-09-20T05:46:06.000Z,121.48,128.89,121.78,128.68,123.96,132.04,124.65,131.9
2021-09-20T05:53:06.000Z,104.7,128.82,120.78,128.68,121.11,147.6,124.23,132.0
2021-09-20T05:54:06.000Z,120.51,122.08,120.69,121.77,130.85,132.59,131.1,132.41
2021-09-20T05:55:06.000Z,120.1,121.13,120.55,121.01,131.63,132.69,132.4,132.52
2021-09-20T05:56:06.000Z,119.63,127.03,120.3,126.93,126.05,132.81,126.18,132.72
2021-09-20T06:04:02.000Z,105.1,127.5,120.31,127.38,126.67,148.42,126.77,133.92
2021-09-20T06:05:02.000Z,120.62,121.47,121.07,121.33,132.48,133.13,132.83,133.01
2021-09-20T06:06:02.000Z,120.82,121.27,120.94,121.16,132.77,133.45,132.98,133.31
2021-09-20T06:07:02.000Z,120.86,128.0,120.95,127.64,125.99,133.34,126.65,133.23
2021-09-20T06:14:03.000Z,105.08,127.87,120.53,127.74,126.58,149.19,127.0,134.05
2021-09-20T06:15:04.000Z,120.46,121.43,120.99,121.23,132.31,133.38,132.86,133.21
2021-09-20T06:16:04.000Z,120.63,121.12,120.78,121.05,132.95,133.41,133.07,133.29
2021-09-20T06:17:04.000Z,120.58,127.95,120.8,127.49,125.92,133.48,126.45,133.37
2021-09-20T06:24:04.000Z,104.73,127.65,119.95,127.39,126.06,148.87,126.23,134.21
2021-09-20T06:25:04.000Z,120.74,121.41,120.7,121.29,132.8,133.25,132.92,133.47
2021-09-20T06:26:04.000Z,120.9,142.33,121.05,122.69,110.53,133.36,131.38,133.18
2021-09-20T06:27:04.000Z,122.1,129.42,122.33,129.24,124.83,132.11,124.97,131.92
2021-09-20T06:30:04.000Z,129.4,130.11,129.52,130.01,124.92,125.76,125.26,125.63
2021-09-20T06:31:04.000Z,129.19,130.08,129.77,130.01,125.39,125.73,125.49,125.65
2021-09-20T06:32:05.000Z,129.51,130.13,129.71,130.01,125.36,126.01,125.51,125.84
2021-09-20T06:33:05.000Z,129.49,130.04,129.7,129.93,125.12,125.73,125.3,125.62
2021-09-20T06:34:05.000Z,105.64,130.07,122.16,129.88,125.02,149.21,125.37,133.42
2021-09-20T06:35:05.000Z,122.56,123.62,122.49,123.53,131.29,132.87,131.89,132.89
2021-09-20T06:36:05.000Z,122.23,127.8,123.18,123.43,127.76,132.37,131.91,132.25
2021-09-20T06:37:06.000Z,126.79,133.71,123.72,133.53,121.59,128.81,121.66,131.8
2021-09-20T06:38:06.000Z,129.13,133.65,129.74,133.51,121.37,125.78,121.66,125.7
