# Please note that there may be discrepancies between your electric bill and what Sense reports due to data interruptions (such as Wi-Fi signal loss or loss of power) or other issues.
DateTime,Device ID,Name,Device Type,Device Make,Device Model,Device Location,Avg Wattage,kWh
2019-01-04 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,4.448,0.107
2019-01-04 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,190.658,4.576
2019-01-04 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,248.691,5.969
2019-01-04 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,33.679,0.808
2019-01-04 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,36.402,0.874
2019-01-04 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,0.033,0.001
2019-01-04 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,3.816,0.092
2019-01-04 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,70.829,1.700
2019-01-04 00:00:00,a71d1177,Central Vacuum,Vacuum,Vacuflo,560,Garage,63.909,1.534
2019-01-04 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,46.900,1.126
2019-01-04 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,39.931,0.958
2019-01-04 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.339,0.008
2019-01-04 00:00:00,always_on,Always On,AlwaysOn,,,,399.989,9.600
2019-01-04 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,44.986,1.080
2019-01-04 00:00:00,mains,Total Usage,,,,,4551.972,109.247
2019-01-04 00:00:00,6552e0c2,Furnace 2,Furnace,,,,44.853,1.076
2019-01-05 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,23.206,0.557
2019-01-05 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,7.191,0.173
2019-01-05 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,119.284,2.863
2019-01-05 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,42.914,1.030
2019-01-05 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,39.973,0.959
2019-01-05 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,186.532,4.477
2019-01-05 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.112,0.003
2019-01-05 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,44.114,1.059
2019-01-05 00:00:00,always_on,Always On,AlwaysOn,,,,425.342,10.208
2019-01-05 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,35.649,0.856
2019-01-05 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,0.066,0.002
2019-01-05 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,58.806,1.411
2019-01-05 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,53.674,1.288
2019-01-05 00:00:00,mains,Total Usage,,,,,1326.482,31.836
2019-01-05 00:00:00,6552e0c2,Furnace 2,Furnace,,,,42.311,1.015
2019-01-06 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,39.910,0.958
2019-01-06 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,7.161,0.172
2019-01-06 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,125.863,3.021
2019-01-06 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,44.013,1.056
2019-01-06 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,38.020,0.912
2019-01-06 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,182.108,4.371
2019-01-06 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.228,0.005
2019-01-06 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,40.832,0.980
2019-01-06 00:00:00,always_on,Always On,AlwaysOn,,,,423.252,10.158
2019-01-06 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,32.948,0.791
2019-01-06 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,0.059,0.001
2019-01-06 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,1.892,0.045
2019-01-06 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,58.081,1.394
2019-01-06 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,50.489,1.212
2019-01-06 00:00:00,mains,Total Usage,,,,,3112.299,74.695
2019-01-06 00:00:00,6552e0c2,Furnace 2,Furnace,,,,95.577,2.294
2019-01-07 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,39.649,0.952
2019-01-07 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,2.745,0.066
2019-01-07 00:00:00,d2213310,AC Down,AC,Bryant,561CJ036-D,Garage,0.219,0.005
2019-01-07 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,69.085,1.658
2019-01-07 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,98.223,2.357
2019-01-07 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,44.052,1.057
2019-01-07 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,37.024,0.889
2019-01-07 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,0.022,0.001
2019-01-07 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.640,0.063
2019-01-07 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,44.467,1.067
2019-01-07 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,28.022,0.673
2019-01-07 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,42.077,1.010
2019-01-07 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.456,0.011
2019-01-07 00:00:00,always_on,Always On,AlwaysOn,,,,508.331,12.200
2019-01-07 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,52.195,1.253
2019-01-07 00:00:00,mains,Total Usage,,,,,2139.828,51.356
2019-01-07 00:00:00,6552e0c2,Furnace 2,Furnace,,,,22.854,0.548
2019-01-08 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,33.294,0.799
2019-01-08 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,2.225,0.053
2019-01-08 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,57.061,1.369
2019-01-08 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,77.843,1.868
2019-01-08 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,33.642,0.807
2019-01-08 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,29.151,0.700
2019-01-08 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,0.015,0.000
2019-01-08 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.774,0.067
2019-01-08 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,32.930,0.790
2019-01-08 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,22.597,0.542
2019-01-08 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,27.562,0.661
2019-01-08 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.114,0.003
2019-01-08 00:00:00,always_on,Always On,AlwaysOn,,,,400.642,9.615
2019-01-08 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,10.797,0.259
2019-01-08 00:00:00,mains,Total Usage,,,,,1175.153,28.204
2019-01-08 00:00:00,6552e0c2,Furnace 2,Furnace,,,,21.975,0.527
2019-01-09 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,1.575,0.038
2019-01-09 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,1.299,0.031
2019-01-09 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,0.927,0.022
2019-01-09 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,1.622,0.039
2019-01-09 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,0.018,0.000
2019-01-09 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,0.576,0.014
2019-01-09 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,2.261,0.054
2019-01-09 00:00:00,mains,Total Usage,,,,,133.475,3.203
2019-01-09 00:00:00,always_on,Always On,AlwaysOn,,,,28.595,0.686
2019-01-09 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,1.586,0.038
2019-01-09 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,0.010,0.000
2019-01-10 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,39.497,0.948
2019-01-10 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,17.577,0.422
2019-01-10 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,100.157,2.404
2019-01-10 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,42.826,1.028
2019-01-10 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,32.605,0.783
2019-01-10 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,156.544,3.757
2019-01-10 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.336,0.008
2019-01-10 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,43.355,1.041
2019-01-10 00:00:00,always_on,Always On,AlwaysOn,,,,504.737,12.114
2019-01-10 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,38.753,0.930
2019-01-10 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,8.692,0.209
2019-01-10 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.729,0.066
2019-01-10 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,12.010,0.288
2019-01-10 00:00:00,mains,Total Usage,,,,,1641.058,39.385
2019-01-10 00:00:00,6552e0c2,Furnace 2,Furnace,,,,65.105,1.563
2019-01-11 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,37.554,0.901
2019-01-11 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,51.014,1.224
2019-01-11 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,59.722,1.433
2019-01-11 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,34.199,0.821
2019-01-11 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,31.481,0.756
2019-01-11 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,177.537,4.261
2019-01-11 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.341,0.008
2019-01-11 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,41.825,1.004
2019-01-11 00:00:00,always_on,Always On,AlwaysOn,,,,493.818,11.852
2019-01-11 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,38.006,0.912
2019-01-11 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,9.995,0.240
2019-01-11 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,3.638,0.087
2019-01-11 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,32.105,0.771
2019-01-11 00:00:00,a71d1177,Central Vacuum,Vacuum,Vacuflo,560,Garage,53.124,1.275
2019-01-11 00:00:00,mains,Total Usage,,,,,1886.266,45.270
2019-01-11 00:00:00,6552e0c2,Furnace 2,Furnace,,,,32.822,0.788
2019-01-12 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,40.503,0.972
2019-01-12 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,26.768,0.642
2019-01-12 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,40.107,0.963
2019-01-12 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,28.493,0.684
2019-01-12 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,30.012,0.720
2019-01-12 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,84.413,2.026
2019-01-12 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.224,0.005
2019-01-12 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,39.014,0.936
2019-01-12 00:00:00,always_on,Always On,AlwaysOn,,,,497.306,11.935
2019-01-12 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,36.562,0.877
2019-01-12 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,10.533,0.253
2019-01-12 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,1.940,0.047
2019-01-12 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,56.210,1.349
2019-01-12 00:00:00,mains,Total Usage,,,,,2972.661,71.344
2019-01-12 00:00:00,6552e0c2,Furnace 2,Furnace,,,,24.469,0.587
2019-01-13 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,53.292,1.279
2019-01-13 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,92.094,2.210
2019-01-13 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,65.745,1.578
2019-01-13 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,27.715,0.665
2019-01-13 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,33.842,0.812
2019-01-13 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,249.373,5.985
2019-01-13 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.693,0.017
2019-01-13 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,41.846,1.004
2019-01-13 00:00:00,always_on,Always On,AlwaysOn,,,,491.240,11.790
2019-01-13 00:00:00,f7dd5867,Garage door 2,Garage Door,LiftMaster,8355W,Garage,0.050,0.001
2019-01-13 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,38.644,0.927
2019-01-13 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,18.062,0.433
2019-01-13 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.391,0.057
2019-01-13 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,30.437,0.730
2019-01-13 00:00:00,a71d1177,Central Vacuum,Vacuum,Vacuflo,560,Garage,50.471,1.211
2019-01-13 00:00:00,mains,Total Usage,,,,,3640.254,87.366
2019-01-13 00:00:00,6552e0c2,Furnace 2,Furnace,,,,61.992,1.488
2019-01-14 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,54.824,1.316
2019-01-14 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,36.654,0.880
2019-01-14 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,46.008,1.104
2019-01-14 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,29.808,0.715
2019-01-14 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,32.713,0.785
2019-01-14 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,117.497,2.820
2019-01-14 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.169,0.004
2019-01-14 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.288,1.015
2019-01-14 00:00:00,always_on,Always On,AlwaysOn,,,,482.158,11.572
2019-01-14 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,38.275,0.919
2019-01-14 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,10.706,0.257
2019-01-14 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.707,0.065
2019-01-14 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,26.600,0.638
2019-01-14 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,11.877,0.285
2019-01-14 00:00:00,mains,Total Usage,,,,,3102.148,74.452
2019-01-14 00:00:00,6552e0c2,Furnace 2,Furnace,,,,34.067,0.818
2019-01-15 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,53.682,1.288
2019-01-15 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,46.057,1.105
2019-01-15 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,62.997,1.512
2019-01-15 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,40.687,0.976
2019-01-15 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,32.796,0.787
2019-01-15 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,138.444,3.323
2019-01-15 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.851,0.020
2019-01-15 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.163,1.012
2019-01-15 00:00:00,always_on,Always On,AlwaysOn,,,,474.382,11.385
2019-01-15 00:00:00,f7dd5867,Garage door 2,Garage Door,LiftMaster,8355W,Garage,0.050,0.001
2019-01-15 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,38.178,0.916
2019-01-15 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,6.000,0.144
2019-01-15 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,1.978,0.047
2019-01-15 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,67.376,1.617
2019-01-15 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,18.119,0.435
2019-01-15 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,5.744,0.138
2019-01-15 00:00:00,a71d1177,Central Vacuum,Vacuum,Vacuflo,560,Garage,1.512,0.036
2019-01-15 00:00:00,mains,Total Usage,,,,,2010.780,48.259
2019-01-15 00:00:00,6552e0c2,Furnace 2,Furnace,,,,5.098,0.122
2019-01-16 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,61.489,1.476
2019-01-16 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,29.562,0.709
2019-01-16 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,48.457,1.163
2019-01-16 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,27.240,0.654
2019-01-16 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,33.384,0.801
2019-01-16 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,117.428,2.818
2019-01-16 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.973,0.023
2019-01-16 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,43.087,1.034
2019-01-16 00:00:00,always_on,Always On,AlwaysOn,,,,480.862,11.541
2019-01-16 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,38.974,0.935
2019-01-16 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,2.299,0.055
2019-01-16 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,3.357,0.081
2019-01-16 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,45.480,1.092
2019-01-16 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,35.356,0.849
