#,Thermostat,identifier,XXXX,,,,,,,,,,,,,,,,,,,,,,,
#,Thermostat,name,Downstairs,,,,,,,,,,,,,,,,,,,,,,,
#,Start,date,9/1/18,,,,,,,,,,,,,,,,,,,,,,,
#,End,date,9/30/18,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Time,System Setting,System Mode,Calendar Event,Program Mode,Cool Set Temp (F),Heat Set Temp (F),Current Temp (F),Current Humidity (%RH),Outdoor Temp (F),Wind Speed (km/h),Cool Stage 1 (sec),Heat Stage 1 (sec),Fan (sec),DM Offset,Thermostat Temperature (F),Thermostat Humidity (%RH),Thermostat Motion,Family Room (F),Family Room2,Kitchen (F),Kitchen2,Guest Room (F),Guest Room2,Playroom (F),Playroom2
9/1/18,1:25:00,auto,compressorCoolOff,,Sleep,76,67,72.3,54,59.8,0,0,0,30,,72.6,54,0,73,0,72,0,73,0,70.9,0
9/1/18,1:30:00,auto,compressorCoolOff,,Sleep,76,67,72.2,53,59.3,0,0,0,270,,72.5,53,0,72.9,0,72,0,73,0,70.9,0
9/1/18,1:35:00,auto,compressorCoolOff,,Sleep,76,67,72.1,54,59.3,0,0,0,0,,72.2,54,0,72.9,0,71.9,0,73,0,70.7,0
9/1/18,1:40:00,auto,compressorCoolOff,,Sleep,76,67,72,54,59.3,0,0,0,0,,72.2,54,0,72.9,0,71.8,0,73,0,70.5,0
9/1/18,1:45:00,auto,compressorCoolOff,,Sleep,76,67,72,54,59.3,0,0,0,0,,72.2,54,0,72.9,0,71.8,0,73,0,70.5,0
9/1/18,1:50:00,auto,compressorCoolOff,,Sleep,76,67,72,54,59.3,0,0,0,0,,72.2,54,0,72.9,0,71.8,0,73,0,70.5,0
9/1/18,1:55:00,auto,compressorCoolOff,,Sleep,76,67,72,54,59.3,0,0,0,0,,72.3,54,0,72.9,0,71.7,0,72.9,0,70.5,0
9/1/18,2:00:00,auto,compressorCoolOff,,Sleep,76,67,72,54,58.9,0,0,0,0,,72.4,54,0,72.7,0,71.6,0,72.9,0,70.5,0
9/1/18,2:05:00,auto,compressorCoolOff,,Sleep,76,67,72,54,58.9,0,0,0,0,,72.4,54,0,72.7,0,71.6,0,72.9,0,70.5,0
9/1/18,2:10:00,auto,compressorCoolOff,,Sleep,76,67,71.9,54,58.9,0,0,0,0,,72.4,54,0,72.7,0,71.6,0,72.9,0,70.4,0
9/1/18,2:15:00,auto,compressorCoolOff,,Sleep,76,67,71.9,54,58.9,0,0,0,0,,72.3,54,0,72.7,0,71.6,0,72.9,0,70.3,0
9/1/18,2:20:00,auto,compressorCoolOff,,Sleep,76,67,71.9,54,58.9,0,0,0,0,,72.4,54,0,72.7,0,71.6,0,72.9,0,70.3,0
9/1/18,2:25:00,auto,compressorCoolOff,,Sleep,76,67,71.9,54,58.9,0,0,0,30,,72.4,54,0,72.7,0,71.6,0,72.7,0,70.2,0
9/1/18,2:30:00,auto,compressorCoolOff,,Sleep,76,67,71.8,54,58.3,0,0,0,270,,72.3,54,0,72.7,0,71.5,0,72.7,0,70.1,0
9/1/18,2:35:00,auto,compressorCoolOff,,Sleep,76,67,71.7,54,58.3,0,0,0,0,,72,54,0,72.7,0,71.4,0,72.8,0,70,0
9/1/18,2:40:00,auto,compressorCoolOff,,Sleep,76,67,71.7,54,58.3,0,0,0,0,,71.9,54,0,72.5,0,71.4,0,72.7,0,70,0
9/1/18,2:45:00,auto,compressorCoolOff,,Sleep,76,67,71.7,54,58.3,0,0,0,0,,72,54,0,72.5,0,71.4,0,72.7,0,70,0
9/1/18,2:50:00,auto,compressorCoolOff,,Sleep,76,67,71.6,54,58.3,0,0,0,0,,72,54,0,72.5,0,71.4,0,72.7,0,69.9,0
9/1/18,2:55:00,auto,compressorCoolOff,,Sleep,76,67,71.6,54,58.3,0,0,0,0,,72,54,0,72.5,0,71.3,0,72.7,0,69.8,0
9/1/18,3:00:00,auto,compressorCoolOff,,Sleep,76,67,71.6,54,58.4,0,0,0,0,,71.9,54,0,72.5,0,71.2,0,72.7,0,69.8,0
9/1/18,3:05:00,auto,compressorCoolOff,,Sleep,76,67,71.5,54,58.4,0,0,0,0,,71.9,54,0,72.3,0,71.2,0,72.5,0,69.8,0
9/1/18,3:10:00,auto,compressorCoolOff,,Sleep,76,67,71.5,54,58.4,0,0,0,0,,71.9,54,0,72.3,0,71.2,0,72.5,0,69.7,0
9/1/18,3:15:00,auto,compressorCoolOff,,Sleep,76,67,71.5,54,58.4,0,0,0,0,,71.9,54,0,72.3,0,71.2,0,72.5,0,69.6,0
9/1/18,3:20:00,auto,compressorCoolOff,,Sleep,76,67,71.5,54,58.4,0,0,0,0,,71.9,54,0,72.3,0,71.2,0,72.5,0,69.6,0
9/1/18,3:25:00,auto,compressorCoolOff,,Sleep,76,67,71.4,54,58.4,0,0,0,30,,72,54,0,72.3,0,71.1,0,72.5,0,69.6,0
9/1/18,3:30:00,auto,compressorCoolOff,,Sleep,76,67,71.3,53,57.7,0,0,0,270,,71.8,53,0,72.3,0,71,0,72.3,0,69.6,0
9/1/18,3:35:00,auto,compressorCoolOff,,Sleep,76,67,71.2,53,57.7,0,0,0,0,,71.4,53,0,72.1,0,71,0,72.4,0,69.4,0
9/1/18,3:40:00,auto,compressorCoolOff,,Sleep,76,67,71.2,54,57.7,0,0,0,0,,71.4,54,0,72.1,0,71,0,72.5,0,69.2,0
9/1/18,3:45:00,auto,compressorCoolOff,,Sleep,76,67,71.2,54,57.7,0,0,0,0,,71.6,54,0,72.1,0,71,0,72.3,0,69.2,0
9/1/18,3:50:00,auto,compressorCoolOff,,Sleep,76,67,71.2,54,57.7,0,0,0,0,,71.6,54,0,72.1,0,70.9,0,72.3,0,69.2,0
9/1/18,3:55:00,auto,compressorCoolOff,,Sleep,76,67,71.2,54,57.7,0,0,0,0,,71.5,54,0,72.1,0,70.9,0,72.3,0,69.2,0
9/1/18,4:00:00,auto,compressorCoolOff,,Sleep,76,67,71.1,54,57,0,0,0,0,,71.5,54,0,72,0,70.9,0,72.3,0,69,0
9/1/18,4:05:00,auto,compressorCoolOff,,Sleep,76,67,71.1,54,57,0,0,0,0,,71.5,54,0,72,0,70.9,0,72.1,0,69,0
9/1/18,4:10:00,auto,compressorCoolOff,,Sleep,76,67,71,54,57,0,0,0,0,,71.4,54,0,72,0,70.8,0,72.1,0,69,0
9/1/18,4:15:00,auto,compressorCoolOff,,Sleep,76,67,71,54,57,0,0,0,0,,71.4,54,0,72,0,70.7,0,72.1,0,69,0
9/1/18,4:20:00,auto,compressorCoolOff,,Sleep,76,67,71,54,57,0,0,0,0,,71.5,54,0,72,0,70.7,0,72.1,0,69,0
9/1/18,4:25:00,auto,compressorCoolOff,,Sleep,76,67,71,54,57,0,0,0,30,,71.5,54,0,72,0,70.7,0,72,0,68.9,0
9/1/18,4:30:00,auto,compressorCoolOff,,Sleep,76,67,70.9,53,56.3,0,0,0,270,,71.4,53,0,72,0,70.7,0,72,0,68.9,0
9/1/18,4:35:00,auto,compressorCoolOff,,Sleep,76,67,70.8,54,56.3,0,0,0,0,,71,54,0,71.8,0,70.6,0,72,0,68.7,0
9/1/18,4:40:00,auto,compressorCoolOff,,Sleep,76,67,70.8,54,56.3,0,0,0,0,,71,54,0,71.8,0,70.5,0,72,0,68.7,0
9/1/18,4:45:00,auto,compressorCoolOff,,Sleep,76,67,70.8,54,56.3,0,0,0,0,,71.1,54,0,71.8,0,70.5,0,72,0,68.7,0
9/1/18,4:50:00,auto,compressorCoolOff,,Sleep,76,67,70.7,54,56.3,0,0,0,0,,71.1,54,0,71.8,0,70.5,0,72,0,68.6,0
9/1/18,4:55:00,auto,compressorCoolOff,,Sleep,76,67,70.7,54,56.3,0,0,0,0,,71.2,54,0,71.8,0,70.5,0,71.8,0,68.5,0
9/1/18,5:00:00,auto,compressorCoolOff,,Sleep,76,67,70.7,54,56.7,0,0,0,0,,71.2,54,0,71.6,0,70.5,0,71.8,0,68.5,0
9/1/18,5:05:00,auto,compressorCoolOff,,Sleep,76,67,70.7,54,56.7,0,0,0,0,,71.1,54,0,71.6,0,70.5,0,71.8,0,68.5,0
9/1/18,5:10:00,auto,compressorCoolOff,,Sleep,76,67,70.6,54,56.7,0,0,0,0,,71.1,54,0,71.6,0,70.5,0,71.8,0,68.4,0
9/1/18,5:15:00,auto,compressorCoolOff,,Sleep,76,67,70.5,53,56.7,0,0,0,0,,71.1,53,0,71.6,0,70.4,0,71.6,0,68.3,0
9/1/18,5:20:00,auto,compressorCoolOff,,Sleep,76,67,70.5,54,56.7,0,0,0,0,,71.1,54,0,71.6,0,70.3,0,71.6,0,68.3,0
9/1/18,5:25:00,auto,compressorCoolOff,,Sleep,76,67,70.5,54,56.7,0,0,0,30,,71,54,0,71.6,0,70.3,0,71.6,0,68.3,0
9/1/18,5:30:00,auto,compressorCoolOff,,Sleep,76,67,70.4,53,56.2,0,0,0,270,,70.9,53,0,71.4,0,70.2,0,71.6,0,68.2,0
9/1/18,5:35:00,auto,compressorCoolOff,,Sleep,76,67,70.3,54,56.2,0,0,0,0,,70.7,54,0,71.4,0,70.1,0,71.6,0,68,0
9/1/18,5:40:00,auto,compressorCoolOff,,Sleep,76,67,70.3,54,56.2,0,0,0,0,,70.7,54,0,71.2,0,70.1,0,71.6,0,68,0
9/1/18,5:45:00,auto,compressorCoolOff,,Sleep,76,67,70.3,54,56.2,0,0,0,0,,70.7,54,0,71.2,0,70.1,0,71.6,0,68,0
9/1/18,5:50:00,auto,compressorCoolOff,,Sleep,76,67,70.2,54,56.2,0,0,0,0,,70.7,54,0,71.2,0,70.1,0,71.4,0,68,0
9/1/18,5:55:00,auto,compressorCoolOff,,Sleep,76,67,70.2,54,56.2,0,0,0,0,,70.8,54,0,71.2,0,70,0,71.4,0,68,0
9/1/18,6:00:00,auto,compressorCoolOff,,Sleep,76,67,70.2,54,57.2,0,0,0,0,,70.8,54,0,71.2,0,70,0,71.4,0,68,0
9/1/18,6:05:00,auto,compressorCoolOff,,Sleep,76,67,70.2,54,57.2,0,0,0,0,,70.9,54,0,71.2,0,70,0,71.2,0,67.9,0
9/1/18,6:10:00,auto,compressorCoolOff,,Sleep,76,67,70.2,54,57.2,0,0,0,0,,70.9,54,0,71.2,0,70,0,71.2,0,67.8,0
9/1/18,6:15:00,auto,compressorCoolOff,,Sleep,76,67,70.2,54,57.2,0,0,0,0,,70.9,54,0,71.2,0,70,0,71.2,0,67.8,0
9/1/18,6:20:00,auto,compressorCoolOff,,Sleep,76,67,70.2,54,57.2,0,0,0,0,,70.9,54,0,71.2,0,70,0,71.2,0,67.8,0
9/1/18,6:25:00,auto,compressorCoolOff,,Sleep,74.1,67.9,70.1,54,57.2,0,0,0,30,,70.9,54,0,71,0,70,0,71.2,0,67.8,0
9/1/18,6:30:00,auto,compressorCoolOff,,Home,74,68,70,52,56.8,0,0,0,270,,70.7,52,0,71,0,69.8,0,71.2,0,67.6,0
9/1/18,6:35:00,auto,compressorCoolOff,,Home,74,68,70,54,56.8,0,0,0,0,,70.4,54,0,71,0,69.8,0,71.2,0,67.6,0
9/1/18,6:40:00,auto,compressorCoolOff,,Home,74,68,69.9,54,56.8,0,0,0,0,,70.4,54,0,70.9,0,69.8,0,71.1,0,67.6,0
9/1/18,6:45:00,auto,compressorCoolOff,,Home,74,68,69.9,54,56.8,0,0,0,0,,70.4,54,0,70.9,0,69.8,0,71,0,67.4,0
9/1/18,6:50:00,auto,compressorCoolOff,,Home,74,68,69.9,54,56.8,0,0,0,0,,70.5,54,0,70.9,0,69.8,0,71,0,67.4,0
9/1/18,6:55:00,auto,compressorCoolOff,,Home,74,68,69.8,54,56.8,0,0,0,0,,70.4,54,0,70.9,0,69.6,0,71,0,67.4,0
9/1/18,7:00:00,auto,compressorCoolOff,,Home,74,68,69.8,54,56.9,0,0,0,0,,70.4,54,0,70.9,0,69.6,0,70.9,0,67.4,0
9/1/18,7:05:00,auto,compressorCoolOff,,Home,74,68,69.8,54,56.9,0,0,0,0,,70.4,54,0,70.9,0,69.6,0,70.9,0,67.4,0
9/1/18,7:10:00,auto,compressorCoolOff,,Home,74,68,69.8,53,56.9,0,0,0,0,,70.5,53,0,70.9,0,69.6,0,70.9,0,67.4,0
9/1/18,7:15:00,auto,compressorCoolOff,,Home,74,68,69.8,53,56.9,0,0,0,0,,70.4,53,0,70.9,0,69.6,0,70.9,0,67.2,0
9/1/18,7:20:00,auto,compressorCoolOff,,Home,74,68,69.7,53,56.9,0,0,0,0,,70.4,53,0,70.7,0,69.6,0,70.9,0,67.2,0
9/1/18,7:25:00,auto,compressorCoolOff,,Home,74,68,69.7,53,56.9,0,0,0,30,,70.4,53,0,70.7,0,69.6,0,70.9,0,67.2,0
9/1/18,7:30:00,auto,compressorCoolOff,,Home,74,68,69.7,53,57.4,0,0,0,270,,70.4,53,0,70.7,0,69.6,0,70.9,0,67.2,0
9/1/18,7:35:00,auto,compressorCoolOff,,Home,74,68,69.7,54,57.4,0,0,0,0,,70.2,54,0,70.7,0,69.6,0,70.9,0,67.2,0
9/1/18,7:40:00,auto,compressorCoolOff,,Home,74,68,69.7,54,57.4,0,0,0,0,,70.1,54,0,70.7,0,69.7,0,70.8,0,67.2,0
9/1/18,7:45:00,auto,compressorCoolOff,,Home,74,68,69.7,53,57.4,0,0,0,0,,70.2,53,0,70.7,0,69.8,0,70.7,0,67.2,0
9/1/18,7:50:00,auto,compressorCoolOff,,Home,74,68,69.7,52,57.4,0,0,0,0,,70.2,52,0,70.8,0,69.8,0,70.7,0,67.2,0
9/1/18,7:55:00,auto,compressorCoolOff,,Home,74,68,69.7,52,57.4,0,0,0,0,,70.2,52,0,70.8,0,69.8,0,70.7,0,67.2,0
9/1/18,8:00:00,auto,compressorCoolOff,,Home,74,68,69.7,52,58.3,0,0,0,0,,70.2,52,0,70.8,0,69.8,0,70.7,0,67.4,0
9/1/18,8:05:00,auto,compressorCoolOff,,Home,74,68,69.8,52,58.3,0,0,0,0,,70.3,52,0,70.9,0,69.8,0,70.7,0,67.4,0
9/1/18,8:10:00,auto,compressorCoolOff,,Home,74,68,69.8,52,58.3,0,0,0,0,,70.4,52,0,70.9,0,69.9,0,70.6,0,67.6,0
9/1/18,8:15:00,auto,compressorCoolOff,,Home,74,68,69.8,52,58.3,0,0,0,0,,70.4,52,0,70.9,0,70,0,70.5,0,67.7,0
9/1/18,8:20:00,auto,compressorCoolOff,,Home,74,68,69.8,52,58.3,0,0,0,0,,70.3,52,0,70.9,0,70,0,70.5,0,67.6,0
9/1/18,8:25:00,auto,compressorCoolOff,,Home,75.1,64.2,69.9,52,58.3,0,0,0,30,,70.3,52,0,70.9,0,70.1,0,70.5,0,67.7,0
9/1/18,8:30:00,auto,compressorCoolOff,smartAway,Home,75.2,64,69.9,52,59.4,0,0,0,270,,70.4,52,0,70.9,0,70.1,0,70.5,0,67.6,0
9/1/18,8:35:00,auto,compressorCoolOff,smartAway,Home,75.2,64,69.8,52,59.4,0,0,0,0,,70.3,52,0,70.9,0,70.1,0,70.5,0,67.6,0
9/1/18,8:40:00,auto,compressorCoolOff,smartAway,Home,75.2,64,69.8,52,59.4,0,0,0,0,,70.3,52,0,70.9,0,70.2,0,70.5,0,67.6,0
9/1/18,8:45:00,auto,compressorCoolOff,smartAway,Home,75.2,64,69.8,52,59.4,0,0,0,0,,70.3,52,0,70.9,0,70.1,0,70.5,0,67.6,0
9/1/18,8:50:00,auto,compressorCoolOff,smartAway,Home,75.2,64,69.8,52,59.4,0,0,0,0,,70.3,52,0,70.9,0,70.1,0,70.3,0,67.6,0
9/1/18,8:55:00,auto,compressorCoolOff,smartAway,Home,75.2,64,69.8,52,59.4,0,0,0,0,,70.4,52,0,70.9,0,70.2,0,70.4,0,67.6,0
9/1/18,9:00:00,auto,compressorCoolOff,smartAway,Home,75.2,64,69.9,52,60.6,0,0,0,0,,70.3,52,0,71,0,70.3,0,70.5,0,67.6,0
9/1/18,9:05:00,auto,compressorCoolOff,smartAway,Home,75.2,64,69.9,52,60.6,0,0,0,0,,70.3,52,0,71,0,70.3,0,70.3,0,67.6,0
9/1/18,9:10:00,auto,compressorCoolOff,smartAway,Home,75.2,64,69.9,52,60.6,0,0,0,0,,70.4,52,0,71,0,70.3,0,70.3,0,67.7,0
9/1/18,9:15:00,auto,compressorCoolOff,smartAway,Home,75.2,64,69.9,52,60.6,0,0,0,0,,70.4,52,0,71,0,70.3,0,70.3,0,67.8,0
9/1/18,9:20:00,auto,compressorCoolOff,smartAway,Home,75.2,64,69.9,52,60.6,0,0,0,0,,70.5,52,0,71,0,70.3,0,70.3,0,67.8,0
9/1/18,9:25:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70,52,60.6,0,0,0,30,,70.5,52,0,71,0,70.4,0,70.3,0,67.9,0
9/1/18,9:30:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70,52,62.2,0,0,0,270,,70.5,52,0,71,0,70.5,0,70.3,0,68,0
9/1/18,9:35:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70,52,62.2,0,0,0,0,,70.5,52,0,71,0,70.5,0,70.3,0,68,0
9/1/18,9:40:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70,52,62.2,0,0,0,0,,70.5,52,0,71,0,70.5,0,70.3,0,68,0
9/1/18,9:45:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70,52,62.2,0,0,0,0,,70.5,52,0,71,0,70.5,0,70.3,0,68,0
9/1/18,9:50:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.1,52,62.2,0,0,0,0,,70.6,52,0,71.2,0,70.5,0,70.3,0,68,0
9/1/18,9:55:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.1,52,62.2,0,0,0,0,,70.6,52,0,71.2,0,70.5,0,70.3,0,68,0
9/1/18,10:00:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.1,52,63.8,0,0,0,0,,70.6,52,0,71.2,0,70.5,0,70.3,0,68,0
9/1/18,10:05:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.1,52,63.8,0,0,0,0,,70.6,52,0,71.2,0,70.5,0,70.1,0,68.1,0
9/1/18,10:10:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.1,51,63.8,0,0,0,0,,70.6,51,0,71.2,0,70.5,0,70.1,0,68.1,0
9/1/18,10:15:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.1,51,63.8,0,0,0,0,,70.7,51,0,71.2,0,70.5,0,70.2,0,68.2,0
9/1/18,10:20:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.1,51,63.8,0,0,0,0,,70.8,51,0,71.2,0,70.5,0,70.1,0,68.3,0
9/1/18,10:25:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.1,51,63.8,0,0,0,30,,70.8,51,0,71.2,0,70.5,0,70.1,0,68.3,0
9/1/18,10:30:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.1,51,65.3,0,0,0,270,,70.8,51,0,71.2,0,70.5,0,70.1,0,68.3,0
9/1/18,10:35:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.1,52,65.3,0,0,0,0,,70.7,52,0,71.2,0,70.5,0,70.2,0,68.3,0
9/1/18,10:40:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.2,52,65.3,0,0,0,0,,70.8,52,0,71.2,0,70.5,0,70.3,0,68.3,0
9/1/18,10:45:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.2,52,65.3,0,0,0,0,,70.8,52,0,71.2,0,70.5,0,70.3,0,68.5,0
9/1/18,10:50:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.2,52,65.3,0,0,0,0,,70.8,52,0,71.2,0,70.5,0,70.3,0,68.5,0
9/1/18,10:55:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.2,52,65.3,0,0,0,0,,70.8,52,0,71.2,0,70.5,0,70.3,0,68.5,0
9/1/18,11:00:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.3,52,67.4,0,0,0,0,,70.8,52,0,71.2,0,70.5,0,70.3,0,68.7,0
9/1/18,11:05:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.2,52,67.4,0,0,0,0,,70.7,52,0,71.2,0,70.5,0,70.3,0,68.7,0
9/1/18,11:10:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.2,52,67.4,0,0,0,0,,70.6,52,0,71.2,0,70.5,0,70.3,0,68.7,0
9/1/18,11:15:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.2,52,67.4,0,0,0,0,,70.5,52,0,71.2,0,70.5,0,70.3,0,68.7,0
9/1/18,11:20:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.2,52,67.4,0,0,0,0,,70.4,52,0,71.2,0,70.5,0,70.3,0,68.9,0
9/1/18,11:25:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.2,52,67.4,0,0,0,30,,70.5,52,0,71.2,0,70.6,0,70.3,0,68.9,0
9/1/18,11:30:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.3,53,68.9,0,0,0,270,,70.6,53,0,71.3,0,70.7,0,70.3,0,68.9,0
9/1/18,11:35:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.4,52,68.9,0,0,0,0,,70.8,52,0,71.2,0,70.7,0,70.3,0,69,0
9/1/18,11:40:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.4,52,68.9,0,0,0,0,,70.7,52,0,71.3,0,70.7,0,70.4,0,69,0
9/1/18,11:45:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.4,52,68.9,0,0,0,0,,70.6,52,0,71.2,0,70.7,0,70.5,0,69,0
9/1/18,11:50:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.4,52,68.9,0,0,0,0,,70.6,52,0,71.4,0,70.7,0,70.5,0,69,0
9/1/18,11:55:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.4,52,68.9,0,0,0,0,,70.7,52,0,71.4,0,70.7,0,70.5,0,69,0
9/1/18,12:00:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.4,52,70.9,0,0,0,0,,70.8,52,0,71.4,0,70.7,0,70.5,0,69.1,0
9/1/18,12:05:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.5,52,70.9,0,0,0,0,,70.8,52,0,71.4,0,70.8,0,70.5,0,69.2,0
9/1/18,12:10:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.5,53,70.9,0,0,0,0,,70.9,53,0,71.4,0,70.7,0,70.5,0,69.2,0
9/1/18,12:15:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.5,54,70.9,0,0,0,0,,70.9,54,0,71.4,0,70.7,0,70.5,0,69.3,0
9/1/18,12:20:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.6,54,70.9,0,0,0,0,,70.9,54,0,71.4,0,70.9,0,70.5,0,69.4,0
9/1/18,12:25:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.6,54,70.9,0,0,0,30,,70.9,54,0,71.4,0,70.9,0,70.5,0,69.4,0
9/1/18,12:30:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.6,54,72.4,0,0,0,270,,70.8,54,0,71.4,0,70.9,0,70.5,0,69.5,0
9/1/18,12:35:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.6,54,72.4,0,0,0,0,,70.7,54,0,71.6,0,70.9,0,70.5,0,69.6,0
9/1/18,12:40:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.6,54,72.4,0,0,0,0,,70.7,54,0,71.6,0,70.9,0,70.5,0,69.6,0
9/1/18,12:45:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.6,54,72.4,0,0,0,0,,70.8,54,0,71.6,0,70.9,0,70.5,0,69.7,0
9/1/18,12:50:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.7,54,72.4,0,0,0,0,,70.8,54,0,71.6,0,70.9,0,70.7,0,69.8,0
9/1/18,12:55:00,auto,compressorCoolOff,smartAway,Home,75.2,64,70.8,54,72.4,0,0,0,0,,71,54,0,71.6,0,70.9,0,70.7,0,69.8,0
