date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2020-07-20T18:49:24.000Z,108.11,116.72,114.74,116.57,116.68,119.41,116.74,117.35
2020-07-20T19:12:04.000Z,107.9,116.42,114.94,116.26,116.14,119.13,116.6,117.16
2020-07-20T19:22:07.000Z,107.54,116.06,114.35,115.91,116.05,118.68,116.15,116.59
2020-07-20T20:04:19.000Z,118.64,122.02,119.03,119.61,109.82,119.82,117.73,119.72
2020-07-20T20:54:34.000Z,118.15,122.94,118.43,120.78,109.61,119.32,116.85,119.26
2020-07-20T22:44:04.000Z,118.37,121.85,118.7,119.72,107.46,116.54,114.56,116.45
2020-07-21T22:44:28.000Z,118.57,122.11,119.16,119.74,109.78,119.2,117.11,119.08
2020-07-21T22:55:31.000Z,109.45,120.33,116.47,120.3,117.68,122.3,118.05,119.87
2020-07-22T00:43:59.000Z,109.28,117.96,116.52,117.82,117.33,119.89,117.39,117.79
2020-07-22T00:46:00.000Z,116.12,119.2,116.29,117.05,109.14,117.79,116.1,117.68
2020-07-22T00:53:01.000Z,109.0,119.25,116.51,119.1,109.5,119.99,116.39,118.69
2020-07-22T00:59:03.000Z,115.82,120.34,116.49,118.06,109.61,118.65,116.34,118.54
2020-07-22T01:05:05.000Z,117.32,120.57,117.71,118.26,109.39,117.96,116.36,117.82
2020-07-22T01:12:07.000Z,117.05,120.1,117.54,117.88,109.45,118.05,116.3,117.87
2020-07-22T01:13:07.000Z,109.1,117.77,116.42,117.75,115.96,118.64,116.08,116.65
2020-07-22T01:22:09.000Z,109.34,118.55,117.85,118.43,116.64,120.9,116.73,118.56
2020-07-22T01:43:15.000Z,109.81,118.51,116.98,118.4,119.32,122.12,119.55,119.93
2020-07-22T02:04:02.000Z,109.97,118.95,117.53,118.86,119.12,121.92,119.52,119.92
2020-07-22T02:24:06.000Z,109.82,120.14,117.37,120.0,119.46,122.39,119.58,122.25
2020-07-23T00:25:44.000Z,108.74,117.3,115.59,117.09,116.62,119.53,116.98,117.68
2020-07-23T00:34:46.000Z,108.47,117.44,115.49,116.82,115.12,119.8,116.96,117.36
2020-07-23T00:43:50.000Z,108.06,117.17,115.25,116.64,114.56,119.2,116.28,116.96
2020-07-23T01:01:56.000Z,109.69,118.58,117.05,118.44,118.55,121.14,118.73,119.29
2020-07-23T01:10:59.000Z,108.13,116.7,115.03,116.59,116.5,119.23,116.68,117.48
2020-07-23T01:50:10.000Z,108.96,117.54,115.77,117.41,118.57,121.11,118.66,118.95
2020-07-23T01:59:13.000Z,108.53,117.05,115.42,116.94,118.68,121.4,118.9,119.3
2020-07-23T02:08:16.000Z,108.38,116.94,115.63,116.82,118.81,121.39,118.89,119.51
2020-07-23T02:26:21.000Z,108.75,117.33,115.67,117.16,118.88,121.52,119.02,119.46
2020-07-23T20:41:57.000Z,118.84,121.72,119.03,119.71,109.89,118.49,116.67,118.53
2020-07-24T00:43:30.000Z,107.05,115.86,114.24,115.73,117.35,119.86,117.61,118.01
2020-07-24T00:53:34.000Z,109.45,118.06,116.59,117.92,120.76,123.61,121.21,121.6
2020-07-24T01:30:46.000Z,109.44,118.14,116.56,118.02,118.34,120.97,118.71,119.23
2020-07-24T01:39:49.000Z,109.99,118.57,117.15,118.5,118.74,121.23,118.82,119.4
2020-07-24T12:28:44.000Z,109.56,119.62,118.19,119.51,120.16,123.15,120.41,120.79
2020-07-24T17:08:53.000Z,108.22,117.99,115.47,117.78,116.05,119.08,116.36,118.93
2020-07-24T17:36:01.000Z,109.71,118.78,117.34,118.69,117.19,120.21,117.85,118.46
2020-07-24T18:39:20.000Z,119.24,122.34,119.39,119.81,109.89,119.59,117.66,119.5
2020-07-24T19:52:16.000Z,110.74,122.12,118.34,119.77,109.94,119.91,117.35,119.32
2020-07-24T20:48:33.000Z,108.83,120.0,116.06,119.87,116.83,119.7,117.17,119.55
2020-07-24T20:50:33.000Z,107.58,117.15,114.2,116.62,109.47,120.37,116.21,118.69
2020-07-24T20:51:34.000Z,108.78,116.57,114.62,116.35,115.77,118.44,115.92,116.66
2020-07-24T20:57:36.000Z,109.18,118.09,116.07,117.52,116.67,119.56,117.05,117.65
2020-07-24T20:58:36.000Z,109.86,118.18,116.47,118.06,116.12,119.52,116.76,117.51
2020-07-24T21:24:44.000Z,108.98,117.53,115.67,117.42,119.53,122.05,119.73,120.07
2020-07-24T22:20:01.000Z,107.78,116.47,114.88,116.34,117.34,119.92,117.48,117.98
2020-07-24T22:29:03.000Z,108.58,117.18,115.66,117.06,117.94,120.55,118.06,118.63
2020-07-24T23:14:16.000Z,109.9,118.77,117.16,118.63,120.49,123.14,120.7,121.12
2020-07-25T16:29:28.000Z,107.46,116.76,114.96,116.66,119.49,122.62,120.11,120.57
2020-07-25T16:42:31.000Z,109.08,117.31,115.38,117.17,118.05,120.78,118.27,118.99
2020-07-25T16:45:32.000Z,108.28,116.9,114.29,116.97,117.82,122.53,118.23,120.9
2020-07-25T16:47:32.000Z,109.83,118.31,113.95,118.15,119.05,121.71,119.24,120.68
2020-07-25T16:48:33.000Z,109.83,116.63,116.23,118.14,119.67,121.71,119.25,119.93
2020-07-25T17:01:37.000Z,106.44,115.79,114.22,115.57,119.55,122.44,119.69,120.15
2020-07-25T17:05:38.000Z,108.42,113.85,113.36,113.79,114.98,120.36,119.89,120.28
2020-07-25T17:19:42.000Z,108.76,118.15,116.3,118.02,118.9,121.56,119.02,119.5
2020-07-25T17:38:48.000Z,108.77,117.84,116.23,117.7,118.66,121.54,118.78,119.48
2020-07-25T17:55:53.000Z,108.55,117.76,116.16,117.6,118.6,121.41,118.85,119.37
2020-07-25T18:11:58.000Z,108.84,117.82,116.05,117.78,118.73,121.3,118.89,119.41
2020-07-26T15:44:00.000Z,105.95,119.46,115.67,119.26,118.43,122.77,118.59,119.75
2020-07-26T17:08:21.000Z,109.19,121.43,117.23,118.96,111.42,121.23,118.57,120.55
2020-07-26T17:18:24.000Z,109.46,118.56,116.88,118.44,118.0,120.74,118.13,118.66
2020-07-26T17:36:29.000Z,109.55,118.71,116.64,118.58,117.59,120.23,117.79,118.28
2020-07-26T17:37:29.000Z,116.18,119.33,116.52,117.16,109.14,118.29,116.11,118.21
2020-07-26T17:45:31.000Z,109.85,118.77,117.12,118.69,117.33,120.14,117.51,118.04
2020-07-26T17:55:34.000Z,109.7,118.64,117.02,118.56,117.69,120.29,117.82,118.38
2020-07-26T18:05:38.000Z,108.89,117.85,116.32,117.78,119.29,121.85,119.42,120.04
2020-07-26T18:14:41.000Z,109.75,118.59,117.94,118.4,117.11,120.29,117.29,117.82
2020-07-26T18:15:41.000Z,117.19,120.12,117.44,118.4,109.32,118.38,116.45,118.22
2020-07-26T18:36:46.000Z,109.94,118.86,117.31,118.76,118.03,120.83,118.19,119.83
2020-07-26T18:47:49.000Z,109.77,119.07,117.2,118.94,117.72,120.43,117.87,118.36
2020-07-26T18:58:52.000Z,109.72,118.82,117.2,118.67,117.56,120.68,118.37,118.77
2020-07-26T19:08:56.000Z,109.43,118.38,116.77,118.29,118.19,120.9,118.32,118.84
2020-07-26T19:19:59.000Z,108.68,117.65,115.94,117.55,120.29,122.85,120.4,120.83
2020-07-26T19:59:09.000Z,107.79,116.89,114.8,116.42,115.0,117.85,115.19,116.26
2020-07-26T20:00:10.000Z,107.96,117.54,114.64,117.36,115.26,118.44,115.59,118.2
2020-07-26T20:52:22.000Z,109.95,118.81,116.92,118.77,119.08,121.59,119.2,119.84
2020-07-26T21:19:06.000Z,109.4,118.51,116.68,118.41,118.54,121.23,118.79,119.32
2020-07-26T22:06:20.000Z,109.83,119.53,117.56,118.9,117.03,121.78,118.74,119.43
2020-07-26T22:15:22.000Z,109.96,118.74,117.17,118.73,117.37,121.69,119.18,119.6
2020-07-26T23:32:45.000Z,104.39,117.89,113.87,117.78,120.41,124.39,120.69,121.8
2020-07-27T02:22:32.000Z,115.58,118.75,115.8,116.36,109.67,118.96,117.32,118.58
2020-07-27T02:24:33.000Z,108.1,117.26,115.24,116.64,116.01,120.03,117.71,118.24
2020-07-27T02:33:36.000Z,105.35,113.83,112.21,113.71,117.36,119.93,117.46,117.88
2020-07-27T02:42:39.000Z,105.71,115.49,112.9,113.84,108.85,119.24,115.91,117.16
2020-07-27T02:58:44.000Z,107.97,116.25,114.85,116.14,118.16,121.14,118.69,119.23
2020-07-27T03:09:04.000Z,109.22,119.72,116.57,117.57,110.92,120.91,118.47,119.76
2020-07-27T03:18:06.000Z,108.25,116.84,115.48,116.73,119.03,121.64,119.32,119.56
2020-07-27T04:55:33.000Z,107.81,116.11,113.93,115.99,116.4,119.41,116.56,117.36
2020-07-27T05:04:38.000Z,106.56,115.11,113.66,114.96,115.66,118.59,116.13,116.53
2020-07-27T05:08:39.000Z,109.63,114.33,113.48,113.7,113.3,116.84,115.1,115.79
2020-07-27T05:13:40.000Z,106.18,115.2,113.46,114.63,113.21,117.88,114.86,115.35
2020-07-27T05:18:42.000Z,109.27,114.01,112.73,113.5,113.73,116.47,115.29,115.66
2020-07-27T05:21:43.000Z,113.58,116.83,113.97,114.38,106.79,115.99,114.31,115.44
2020-07-27T05:22:43.000Z,106.83,115.62,113.7,115.13,112.33,116.11,113.85,114.31
2020-07-27T12:09:52.000Z,109.54,118.59,116.84,118.45,117.64,120.43,117.81,118.33
2020-07-27T16:25:30.000Z,109.98,119.52,118.02,119.35,113.46,120.66,117.02,118.37
2020-07-27T16:53:38.000Z,105.6,114.56,109.94,116.82,111.74,116.99,112.07,116.65
2020-07-27T16:54:38.000Z,109.68,110.28,109.93,110.11,111.8,112.31,111.99,112.2
2020-07-27T16:55:39.000Z,109.44,110.26,109.8,110.0,111.53,112.07,111.77,112.0
2020-07-27T16:56:39.000Z,109.49,111.3,109.86,111.04,111.52,113.03,111.77,112.89
2020-07-27T17:03:42.000Z,104.47,113.02,111.16,112.82,112.64,115.35,112.79,113.32
2020-07-27T17:12:45.000Z,106.64,115.57,113.53,115.34,114.65,117.34,114.97,115.52
2020-07-27T17:21:48.000Z,106.86,115.49,113.83,115.31,114.76,117.57,114.92,115.66
2020-07-27T17:29:51.000Z,99.97,116.43,115.08,115.3,102.02,118.56,117.12,117.88
2020-07-27T17:30:51.000Z,107.81,116.59,114.48,115.95,116.54,120.55,117.89,119.11
2020-07-27T17:35:53.000Z,113.0,116.63,113.63,114.43,108.81,118.21,115.79,118.1
2020-07-27T17:39:54.000Z,107.57,116.2,114.36,116.01,114.18,116.78,114.43,114.85
2020-07-27T17:48:57.000Z,106.97,115.51,113.63,115.4,113.86,117.22,114.23,115.22
2020-07-27T17:58:01.000Z,106.41,114.8,113.12,114.61,113.85,116.7,114.23,114.74
2020-07-27T18:04:02.000Z,109.94,112.95,110.17,112.78,114.35,115.55,114.53,115.39
2020-07-27T18:07:03.000Z,104.56,112.91,111.01,112.77,114.36,116.86,114.42,115.02
2020-07-27T18:16:05.000Z,106.44,117.92,113.32,117.72,113.84,117.22,114.13,117.04
2020-07-27T18:25:08.000Z,109.4,118.18,113.45,117.99,114.74,119.74,114.95,117.87
2020-07-27T18:34:11.000Z,109.48,118.24,116.51,118.12,117.28,119.96,117.38,118.0
2020-07-27T18:43:13.000Z,108.79,117.61,116.17,117.5,119.5,122.07,119.63,120.29
2020-07-27T18:52:16.000Z,109.06,118.04,116.2,117.74,118.64,121.99,119.3,120.03
2020-07-27T18:54:17.000Z,115.8,119.22,116.01,116.75,109.98,120.27,117.88,119.99
2020-07-27T19:01:19.000Z,108.88,117.62,116.01,117.55,119.22,121.81,119.39,119.92
2020-07-27T19:10:22.000Z,109.41,118.26,116.52,118.12,116.96,119.55,117.16,117.69
2020-07-27T19:19:24.000Z,109.11,117.87,116.13,117.75,119.43,121.94,119.44,119.91
2020-07-27T19:47:32.000Z,109.51,118.45,116.62,118.28,118.6,121.72,119.21,119.73
2020-07-27T20:15:05.000Z,109.25,118.04,116.21,117.9,118.2,121.42,118.29,119.43
2020-07-27T20:25:08.000Z,109.95,119.0,116.4,118.8,116.92,119.76,117.28,119.38
2020-07-27T20:34:10.000Z,109.55,118.28,116.37,118.14,119.54,122.18,119.68,120.29
2020-07-27T20:43:13.000Z,109.9,118.87,116.94,118.79,116.99,119.76,117.12,117.67
2020-07-27T21:00:17.000Z,117.3,120.4,117.43,118.43,109.63,119.19,116.53,119.08
2020-07-27T21:25:25.000Z,109.69,118.32,116.56,118.19,119.59,122.23,119.75,120.28
2020-07-27T22:10:37.000Z,118.57,121.65,118.75,119.5,109.84,119.08,116.88,118.98
2020-07-27T22:21:40.000Z,109.86,118.55,116.9,118.41,118.93,120.86,119.12,120.01
2020-07-27T22:35:44.000Z,115.06,118.25,115.56,116.13,109.84,119.53,116.89,119.43
2020-07-27T22:39:45.000Z,108.26,117.36,114.91,117.28,115.49,117.94,115.71,115.97
2020-07-27T22:48:48.000Z,105.46,114.23,112.35,114.11,115.54,118.25,115.87,116.44
2020-07-27T22:57:51.000Z,108.92,117.58,115.83,117.47,118.71,121.42,118.98,119.35
2020-07-27T23:06:53.000Z,109.09,117.72,116.1,117.64,119.21,121.79,119.36,119.92
2020-07-28T02:53:56.000Z,109.78,118.27,116.93,118.15,118.37,120.89,118.48,118.95
2020-07-28T03:01:58.000Z,117.08,120.74,117.29,118.56,109.34,119.28,116.16,119.17
2020-07-28T03:09:00.000Z,116.59,121.26,116.75,121.1,108.47,117.62,115.32,117.49
2020-07-28T03:23:04.000Z,108.47,117.75,115.04,116.66,116.09,118.71,116.26,117.48
2020-07-28T15:31:26.000Z,109.93,119.56,117.9,119.37,120.69,124.42,121.85,122.07
2020-07-28T16:36:44.000Z,108.42,118.22,115.48,118.09,119.57,122.61,119.71,120.6
2020-07-28T17:25:58.000Z,109.27,118.88,116.69,118.76,118.93,123.06,119.0,121.0
2020-07-28T17:46:03.000Z,109.94,118.93,117.29,118.82,119.06,121.83,119.19,119.7
2020-07-28T18:06:08.000Z,109.4,118.39,116.82,118.26,118.56,121.46,118.85,119.43
2020-07-28T18:15:11.000Z,109.1,118.19,116.34,117.91,118.02,120.81,118.25,118.8
2020-07-28T18:25:14.000Z,109.87,118.69,116.98,118.61,119.27,121.87,119.39,119.81
2020-07-28T18:54:22.000Z,109.52,118.79,116.88,118.64,119.73,122.79,120.29,120.68
2020-07-28T19:04:25.000Z,109.55,119.54,116.82,118.23,111.64,122.47,118.78,120.42
2020-07-28T19:55:41.000Z,115.87,119.91,116.92,119.74,109.58,118.85,116.52,118.69
2020-07-28T20:49:58.000Z,109.91,119.88,117.06,118.98,112.24,123.11,120.61,121.11
2020-07-28T21:11:04.000Z,108.76,119.18,116.22,117.82,111.81,122.48,118.76,120.55
2020-07-28T21:20:06.000Z,109.76,118.66,117.03,118.5,118.12,120.67,118.18,118.89
2020-07-28T21:49:15.000Z,109.54,118.6,117.0,118.48,120.38,123.08,120.5,121.15
2020-07-28T22:09:20.000Z,109.9,120.13,117.44,118.74,112.56,123.39,119.68,121.32
2020-07-28T22:30:26.000Z,109.8,118.89,117.3,118.74,121.4,124.09,121.59,122.39
2020-07-28T22:50:31.000Z,108.62,117.54,115.69,117.36,118.63,121.16,118.75,119.55
2020-07-28T23:11:38.000Z,108.68,117.44,115.52,117.24,118.77,121.46,118.92,119.32
2020-07-29T00:51:14.000Z,107.19,120.35,116.92,120.21,121.05,125.1,121.35,122.18
2020-07-29T01:28:24.000Z,109.89,118.68,117.34,118.63,121.03,123.91,121.35,121.78
2020-07-29T02:19:39.000Z,109.5,118.26,116.78,118.12,120.0,122.58,120.18,120.38
2020-07-29T02:37:44.000Z,109.91,118.64,117.25,118.51,119.6,122.01,119.75,120.01
2020-07-29T04:49:24.000Z,109.71,118.68,117.0,118.28,119.64,123.28,120.63,121.06
2020-07-29T05:17:33.000Z,109.14,117.93,116.4,117.58,119.34,122.93,120.38,120.99
2020-07-29T19:04:56.000Z,109.34,118.45,116.24,118.34,115.71,120.19,115.81,118.34
2020-07-29T19:13:58.000Z,109.39,117.92,116.22,117.83,117.54,120.12,117.71,118.12
2020-07-29T19:23:00.000Z,108.86,117.42,115.78,117.32,117.2,119.81,117.29,117.97
2020-07-29T19:25:01.000Z,115.32,118.51,115.52,115.99,108.79,118.04,116.34,117.9
2020-07-29T19:51:08.000Z,109.67,118.69,118.08,118.57,115.08,118.0,115.42,115.58
2020-07-29T19:54:10.000Z,107.86,116.6,114.65,116.48,115.66,118.48,115.83,116.45
2020-07-29T20:17:17.000Z,116.57,119.65,116.78,117.42,109.36,118.58,116.22,118.46
2020-07-29T23:08:02.000Z,118.26,121.32,118.46,119.31,109.12,118.42,116.26,118.53
2020-07-30T01:23:24.000Z,109.95,118.61,117.3,118.5,117.95,120.65,118.12,118.63
2020-07-30T16:19:29.000Z,116.45,119.6,116.62,117.17,108.74,117.87,115.73,117.76
2020-07-30T16:23:30.000Z,103.52,115.77,114.66,115.56,105.86,117.76,115.29,117.58
2020-07-30T16:33:33.000Z,114.44,117.85,114.73,115.5,109.27,118.19,116.3,118.08
2020-07-30T16:53:39.000Z,115.75,118.92,115.89,116.57,109.76,118.77,116.85,118.64
2020-07-30T17:09:46.000Z,115.36,118.88,116.08,116.18,109.46,118.65,118.43,118.57
2020-07-30T17:22:50.000Z,115.69,119.24,116.03,116.29,109.72,118.77,118.43,118.65
2020-07-30T19:31:24.000Z,107.8,119.03,114.99,118.93,119.08,121.86,119.4,121.68
2020-07-30T21:14:04.000Z,108.0,119.51,115.43,119.47,120.92,124.34,121.28,122.38
2020-07-31T00:22:57.000Z,117.26,120.28,117.42,118.79,108.66,116.98,115.07,116.83
2020-07-31T00:31:00.000Z,116.92,119.98,117.3,118.55,108.29,116.64,114.8,116.53
2020-07-31T00:38:02.000Z,117.11,120.12,117.46,117.96,108.39,116.84,115.08,116.76
2020-07-31T00:45:04.000Z,117.36,120.28,117.52,118.2,109.78,118.29,116.79,118.18
2020-07-31T03:30:51.000Z,117.32,120.88,117.57,118.68,109.43,118.29,116.51,118.19
2020-07-31T03:40:54.000Z,117.02,119.93,117.19,117.76,109.48,118.03,116.46,117.93
2020-07-31T16:44:30.000Z,115.93,119.21,116.25,119.06,108.41,117.46,115.24,117.34
2020-07-31T17:21:39.000Z,109.79,118.63,117.02,118.52,119.08,121.69,119.26,119.71
2020-07-31T18:49:04.000Z,115.08,118.36,115.34,116.16,109.4,118.13,116.18,118.01
2020-07-31T18:54:05.000Z,108.85,117.33,115.78,117.17,117.22,119.77,117.36,117.8
2020-07-31T18:57:06.000Z,115.61,118.89,115.82,116.6,109.67,118.32,116.48,118.15
2020-07-31T19:57:23.000Z,118.23,121.09,118.38,118.98,109.93,118.75,116.96,118.69
2020-07-31T20:07:26.000Z,115.04,118.1,115.27,115.88,108.36,116.97,114.92,116.89
2020-07-31T20:23:30.000Z,109.81,119.32,117.0,119.22,116.09,120.33,116.3,118.28
2020-07-31T20:26:31.000Z,116.71,119.52,116.91,117.63,109.94,118.81,116.93,118.72
2020-07-31T20:33:33.000Z,118.34,121.38,118.55,119.06,109.73,118.42,117.28,118.32
2020-07-31T20:41:35.000Z,117.96,121.71,118.55,119.53,109.95,118.75,116.91,118.66
2020-07-31T20:48:37.000Z,116.42,119.4,116.67,117.41,109.95,118.95,117.08,118.86
2020-07-31T20:53:38.000Z,109.68,118.5,116.88,118.46,117.84,120.45,117.99,118.68
2020-07-31T20:56:39.000Z,115.84,119.42,116.69,117.57,109.64,118.39,116.63,118.31
2020-07-31T21:03:41.000Z,110.0,120.04,117.4,118.7,109.84,120.49,116.56,118.47
2020-07-31T21:10:43.000Z,117.87,120.95,118.24,118.76,109.08,117.96,115.95,117.89
2020-07-31T21:17:45.000Z,118.2,121.2,118.31,119.02,109.49,118.17,116.31,118.06
2020-07-31T21:23:46.000Z,109.5,118.35,116.89,118.3,117.85,120.56,118.2,118.87
2020-07-31T21:24:47.000Z,114.26,119.74,114.78,117.53,109.97,118.94,114.59,118.85
2020-07-31T21:31:49.000Z,115.79,119.0,116.27,116.89,107.62,116.33,114.59,116.22
2020-07-31T21:32:49.000Z,108.51,116.95,115.36,116.87,114.14,116.88,114.58,115.08
2020-07-31T21:39:51.000Z,118.16,121.47,118.67,119.31,109.59,118.5,116.48,118.36
2020-07-31T21:46:53.000Z,116.68,119.8,117.12,117.62,109.72,119.06,118.44,118.92
2020-07-31T21:54:56.000Z,118.64,122.05,119.29,119.97,109.58,118.42,116.48,118.28
2020-07-31T22:02:58.000Z,118.9,121.79,119.05,119.68,109.34,118.2,116.26,118.12
2020-07-31T22:11:01.000Z,118.56,121.81,118.96,119.62,109.6,118.27,116.08,118.17
2020-07-31T22:18:03.000Z,118.32,121.28,118.58,119.57,108.94,117.76,115.91,117.72
2020-07-31T22:25:05.000Z,118.76,121.72,119.07,119.55,109.25,118.17,116.28,118.08
2020-07-31T22:33:08.000Z,119.1,122.38,119.32,120.19,109.68,118.49,116.77,118.31
2020-07-31T22:41:10.000Z,118.73,121.84,119.13,119.87,109.34,118.19,116.39,118.11
2020-07-31T22:48:12.000Z,119.19,122.38,119.57,120.24,109.82,118.81,116.84,118.69
2020-07-31T22:56:14.000Z,118.76,121.82,119.01,119.45,109.23,118.15,116.04,117.98
2020-07-31T23:05:01.000Z,119.65,122.71,119.8,120.57,109.98,118.82,117.11,118.74
2020-07-31T23:29:08.000Z,116.96,120.25,117.33,118.12,108.64,117.24,115.61,117.14
2020-08-01T00:12:20.000Z,109.6,119.15,117.27,119.04,117.78,120.37,118.01,118.33
2020-08-01T00:13:20.000Z,117.03,120.04,117.36,117.87,109.84,118.42,116.7,118.36
2020-08-01T00:43:29.000Z,117.74,121.04,118.38,118.89,109.96,118.75,117.04,118.67
2020-08-01T02:15:54.000Z,121.2,123.99,121.41,122.05,109.99,118.5,117.12,118.45
2020-08-01T03:05:08.000Z,119.01,121.88,119.2,121.7,108.21,118.91,115.23,118.83
2020-08-01T14:28:08.000Z,109.93,118.91,117.1,118.75,119.82,122.67,120.19,120.51
2020-08-01T15:02:17.000Z,108.23,117.82,115.73,117.6,118.17,122.19,118.34,120.91
2020-08-01T18:51:20.000Z,109.24,118.03,116.55,117.91,119.22,121.93,119.37,119.85
2020-08-01T19:09:26.000Z,108.98,118.95,115.92,117.6,109.91,121.43,117.76,119.38
2020-08-01T19:18:29.000Z,109.46,117.97,116.59,117.75,117.02,119.67,117.09,117.76
2020-08-01T19:50:38.000Z,109.53,118.12,116.44,117.91,119.3,121.8,119.36,119.81
2020-08-02T17:08:38.000Z,109.82,118.72,116.99,118.57,119.56,122.34,119.94,120.4
2020-08-02T17:44:47.000Z,108.98,117.62,116.08,117.53,118.26,120.95,118.38,118.88
2020-08-02T19:46:30.000Z,105.58,119.2,115.83,119.13,118.54,123.13,119.21,120.19
2020-08-02T19:52:32.000Z,105.57,118.82,115.83,118.71,118.13,122.87,118.84,119.71
2020-08-02T20:23:40.000Z,119.74,123.01,119.92,121.01,109.48,119.95,116.26,119.81
2020-08-02T21:31:00.000Z,102.29,119.94,118.58,119.69,103.08,120.79,119.48,120.58
2020-08-03T17:41:32.000Z,109.56,119.34,113.77,119.18,117.9,123.04,118.15,120.61
2020-08-03T17:45:33.000Z,105.66,113.71,111.43,113.06,116.7,120.3,118.01,118.75
2020-08-03T17:47:34.000Z,105.33,115.86,111.54,115.71,117.03,120.32,117.13,118.68
2020-08-03T17:50:35.000Z,107.87,115.49,113.65,115.37,117.37,119.74,117.45,118.09
2020-08-03T17:51:35.000Z,107.78,116.41,113.59,115.69,115.09,119.24,117.0,118.05
2020-08-03T17:57:38.000Z,108.36,116.52,113.95,115.9,115.41,119.43,117.07,117.78
2020-08-03T18:01:39.000Z,108.93,117.2,115.02,116.54,115.76,120.13,117.35,118.28
2020-08-03T18:03:39.000Z,116.41,119.66,116.71,117.4,108.61,118.0,115.37,117.34
2020-08-03T18:06:40.000Z,109.58,117.98,115.75,117.32,113.59,117.84,115.18,116.42
2020-08-03T18:09:42.000Z,109.69,118.04,115.54,117.37,114.69,119.26,116.42,117.51
