date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2021-09-21T18:32:06.000Z,130.34,130.93,130.55,130.79,124.51,125.05,124.65,124.92
2021-09-21T18:33:06.000Z,130.26,131.09,130.45,130.93,124.33,125.32,124.73,125.19
2021-09-21T18:34:06.000Z,130.07,130.92,130.29,130.77,124.39,125.15,124.69,124.97
2021-09-21T18:35:06.000Z,130.21,131.07,130.37,130.94,124.43,125.29,124.58,125.08
2021-09-21T18:36:06.000Z,130.35,131.08,130.53,130.94,124.59,125.3,124.72,125.08
2021-09-21T18:37:06.000Z,129.86,131.06,130.56,130.9,124.06,125.41,124.74,125.22
2021-09-21T18:38:06.000Z,130.16,131.08,130.41,130.9,124.62,125.38,124.79,125.25
2021-09-21T18:39:06.000Z,129.66,131.18,130.56,130.84,123.63,125.45,124.72,125.28
2021-09-21T18:40:06.000Z,130.26,131.03,130.45,130.88,124.42,125.29,124.55,125.15
2021-09-21T18:41:06.000Z,130.17,131.14,130.5,131.01,124.32,125.34,124.59,125.16
2021-09-21T18:42:07.000Z,130.3,130.96,130.5,130.83,124.4,125.03,124.59,124.9
2021-09-21T18:43:07.000Z,127.14,130.76,130.21,130.59,121.21,124.91,124.3,124.77
2021-09-21T18:44:07.000Z,129.73,130.51,129.92,130.35,124.0,124.8,124.28,124.64
2021-09-21T18:45:07.000Z,129.65,130.57,129.91,130.47,123.82,124.99,124.16,124.84
2021-09-21T18:46:07.000Z,128.68,130.45,129.94,130.33,122.89,124.51,124.04,124.57
2021-09-21T18:47:07.000Z,129.66,130.58,129.97,130.37,123.55,124.49,124.06,124.38
2021-09-21T18:48:07.000Z,129.22,130.23,129.69,130.02,123.41,124.35,123.72,124.16
2021-09-21T18:49:07.000Z,129.01,130.3,129.66,130.05,122.9,124.28,123.71,124.17
2021-09-21T18:50:08.000Z,129.41,130.3,129.66,130.15,123.48,124.37,123.72,124.23
2021-09-21T18:51:08.000Z,129.17,130.24,129.83,130.11,123.08,124.27,123.86,124.16
2021-09-21T18:52:08.000Z,129.75,130.62,129.83,130.46,123.8,124.74,123.84,124.59
2021-09-21T18:53:08.000Z,129.05,130.45,130.01,130.29,123.11,124.61,124.13,124.47
2021-09-21T18:54:09.000Z,129.6,130.48,129.85,130.3,124.0,124.79,124.15,124.55
2021-09-21T18:55:09.000Z,129.19,130.33,129.64,130.29,123.87,124.59,124.05,124.55
2021-09-21T18:56:09.000Z,129.43,130.25,129.6,130.05,123.79,124.58,124.01,124.45
2021-09-21T18:57:09.000Z,129.67,130.37,129.84,130.22,124.16,124.76,124.29,124.62
2021-09-21T18:58:09.000Z,128.4,130.44,128.53,130.27,124.27,126.11,124.39,125.98
2021-09-21T19:28:05.000Z,127.67,144.83,127.78,129.83,107.61,125.5,123.61,125.32
2021-09-21T19:29:05.000Z,129.13,130.06,129.29,129.9,123.12,124.19,123.56,124.03
2021-09-21T19:31:06.000Z,129.33,130.05,129.48,129.89,123.39,124.05,123.65,123.92
2021-09-21T19:32:06.000Z,129.3,130.02,129.42,129.88,123.4,124.33,123.51,124.1
2021-09-21T19:41:07.000Z,129.11,130.09,129.34,129.98,123.28,124.25,123.51,124.15
2021-09-21T19:42:07.000Z,128.9,130.12,129.58,129.95,123.2,124.4,123.86,124.29
2021-09-21T19:50:09.000Z,129.24,130.25,129.44,129.98,123.51,124.57,123.69,124.41
2021-09-21T19:51:09.000Z,129.37,130.22,129.54,130.09,123.66,124.52,123.8,124.39
2021-09-21T19:52:09.000Z,129.45,130.19,129.7,130.06,123.68,124.55,123.96,124.33
2021-09-21T19:53:10.000Z,129.23,130.19,129.42,130.04,123.51,124.56,123.74,124.41
2021-09-21T19:54:10.000Z,129.53,130.22,129.75,130.12,123.99,124.73,124.2,124.5
2021-09-21T19:55:10.000Z,128.21,130.21,128.36,130.02,123.93,126.32,124.17,126.14
2021-09-21T20:08:01.000Z,108.28,128.13,112.94,127.95,125.58,144.94,125.57,139.97
2021-09-21T20:09:01.000Z,113.54,114.27,113.78,114.07,138.57,139.34,138.86,139.25
2021-09-21T20:10:01.000Z,113.7,114.37,113.87,114.29,138.54,139.11,138.72,139.03
2021-09-21T20:11:01.000Z,113.73,128.75,113.86,128.55,124.98,138.7,125.15,138.75
2021-09-21T20:24:02.000Z,128.67,146.91,128.86,130.32,107.63,126.4,123.72,126.23
2021-09-21T20:30:02.000Z,129.4,130.17,129.58,130.03,123.41,124.25,123.57,124.07
2021-09-21T20:31:02.000Z,129.16,130.12,129.58,130.0,122.92,123.9,123.43,123.8
2021-09-21T20:32:02.000Z,129.69,130.47,129.72,130.35,123.44,124.21,123.44,124.08
2021-09-21T20:33:03.000Z,129.92,130.58,130.1,130.45,123.62,124.47,123.81,124.27
2021-09-21T20:34:03.000Z,129.55,130.44,129.75,130.38,123.51,124.33,123.74,124.24
2021-09-21T20:35:03.000Z,129.84,130.59,129.97,130.41,123.69,124.61,123.87,124.44
2021-09-21T20:36:03.000Z,129.77,130.51,130.01,130.33,123.88,124.65,124.13,124.46
2021-09-21T20:37:03.000Z,130.1,130.7,130.23,130.47,124.22,124.89,124.34,124.66
2021-09-21T20:38:04.000Z,129.92,130.71,130.22,130.47,124.09,124.86,124.38,124.71
2021-09-21T20:39:04.000Z,128.89,130.66,129.75,130.52,123.07,124.9,124.21,124.75
2021-09-21T20:40:04.000Z,129.58,130.47,130.0,130.33,123.76,124.74,124.16,124.57
2021-09-21T20:41:04.000Z,129.65,130.49,129.91,130.31,123.68,124.69,124.08,124.54
2021-09-21T20:42:04.000Z,129.12,130.25,129.5,130.13,123.31,124.32,123.5,124.12
2021-09-21T20:48:04.000Z,129.3,130.19,129.53,130.09,123.53,124.29,123.73,124.12
2021-09-21T21:19:03.000Z,126.05,144.45,127.28,127.74,107.34,125.21,124.55,125.08
2021-09-21T22:15:02.000Z,125.63,143.27,126.05,128.44,107.21,124.32,122.34,124.15
2021-09-21T23:11:02.000Z,127.22,144.0,127.4,129.55,107.35,124.59,122.53,124.5
2021-09-22T00:07:02.000Z,126.49,143.76,126.69,128.53,106.09,123.73,121.55,123.61
2021-09-22T01:03:01.000Z,127.68,144.48,127.89,129.56,107.12,124.64,122.62,124.48
2021-09-22T01:05:01.000Z,129.24,130.04,129.43,129.82,122.71,123.55,122.88,123.38
2021-09-22T01:44:06.000Z,106.62,127.05,111.08,126.98,121.86,141.22,122.58,136.35
2021-09-22T01:45:06.000Z,111.16,112.18,111.22,112.06,135.81,136.33,135.93,136.22
2021-09-22T01:46:06.000Z,111.16,112.22,111.87,112.13,135.24,136.56,136.07,136.43
2021-09-22T01:47:06.000Z,111.95,127.87,112.05,127.75,121.13,136.29,121.4,136.19
2021-09-22T01:48:06.000Z,127.43,139.0,127.69,135.77,109.73,121.33,113.13,121.38
2021-09-22T01:49:06.000Z,119.84,136.28,120.19,136.11,111.71,128.01,113.0,127.79
2021-09-22T01:50:06.000Z,109.91,122.23,113.62,121.64,125.0,138.62,125.97,134.67
2021-09-22T01:51:06.000Z,111.89,126.43,112.03,126.2,121.36,136.51,121.5,136.38
2021-09-22T01:52:06.000Z,111.49,112.07,111.6,112.01,136.31,137.37,136.44,137.21
2021-09-22T01:53:06.000Z,111.25,111.97,111.46,111.89,136.88,137.57,137.15,137.45
2021-09-22T01:54:07.000Z,110.12,111.58,111.07,111.46,135.59,137.27,136.88,137.22
2021-09-22T01:55:07.000Z,110.05,111.23,110.73,111.12,135.68,137.17,136.68,137.01
2021-09-22T01:56:08.000Z,110.82,111.49,110.98,111.36,136.73,137.66,136.91,137.49
2021-09-22T01:57:08.000Z,108.67,111.55,111.05,111.45,134.2,137.69,137.14,137.54
2021-09-22T01:58:08.000Z,109.59,111.06,110.74,110.96,135.26,137.07,136.73,136.98
2021-09-22T02:00:00.000Z,114.13,114.99,114.36,114.83,132.53,133.8,132.91,133.65
2021-09-22T02:01:00.000Z,114.51,133.72,114.68,133.52,116.15,133.99,116.42,133.87
2021-09-22T02:02:00.000Z,128.25,131.45,128.47,130.56,118.19,121.55,119.55,121.38
2021-09-22T02:15:03.000Z,128.12,144.51,128.46,131.02,104.15,121.24,118.44,120.99
2021-09-22T02:16:03.000Z,130.22,131.24,130.81,131.07,118.23,119.25,118.53,119.15
2021-09-22T02:17:03.000Z,130.71,131.5,130.87,131.24,117.9,119.16,118.88,119.03
2021-09-22T02:18:03.000Z,129.87,131.56,130.9,131.41,117.71,119.42,118.84,119.25
2021-09-22T02:19:03.000Z,130.89,131.74,131.03,131.49,118.87,119.78,119.02,119.5
2021-09-22T02:20:03.000Z,130.59,131.93,131.14,131.63,118.97,120.0,119.18,119.87
2021-09-22T02:21:03.000Z,130.92,131.53,131.1,131.41,119.49,120.1,119.7,120.04
2021-09-22T02:22:04.000Z,130.72,131.5,131.03,131.39,119.26,119.96,119.65,119.82
2021-09-22T02:23:04.000Z,130.08,131.72,131.36,131.6,118.48,120.24,119.74,120.06
2021-09-22T02:24:04.000Z,130.38,131.86,131.31,131.67,118.88,120.48,119.9,120.3
2021-09-22T02:25:04.000Z,130.99,131.86,131.2,131.68,119.57,120.38,119.96,120.3
2021-09-22T02:26:04.000Z,131.21,131.86,131.33,131.77,119.87,120.55,119.96,120.42
2021-09-22T02:27:04.000Z,129.61,131.69,131.28,131.62,118.04,120.29,119.76,120.23
2021-09-22T02:28:04.000Z,130.93,131.43,131.12,131.29,119.42,119.94,119.57,119.81
2021-09-22T02:29:05.000Z,130.4,131.31,130.69,131.18,118.79,119.83,119.11,119.66
2021-09-22T02:30:05.000Z,129.94,130.92,130.46,130.8,118.22,119.73,118.89,119.55
2021-09-22T02:31:05.000Z,129.71,130.97,130.45,130.84,118.28,119.62,119.15,119.4
2021-09-22T02:32:05.000Z,128.42,130.96,128.88,130.83,117.57,121.09,119.04,120.98
2021-09-22T04:02:01.000Z,129.29,130.15,129.48,129.78,122.97,123.62,123.03,123.33
2021-09-22T04:03:01.000Z,129.42,130.1,129.61,129.9,122.8,123.65,123.17,123.51
2021-09-22T04:04:02.000Z,129.56,130.06,129.75,129.94,123.23,123.85,123.38,123.69
2021-09-22T04:05:02.000Z,129.69,130.1,129.83,129.99,123.53,124.05,123.64,123.83
2021-09-22T04:06:02.000Z,128.77,130.06,129.64,129.91,122.53,124.19,123.41,124.03
2021-09-22T04:08:02.000Z,129.47,130.02,129.7,129.89,123.17,123.77,123.42,123.61
2021-09-22T04:13:02.000Z,129.47,130.02,129.66,129.93,123.13,123.72,123.24,123.59
2021-09-22T04:14:02.000Z,129.46,130.1,129.66,129.98,123.08,123.81,123.36,123.67
2021-09-22T04:15:02.000Z,129.16,130.05,129.8,129.94,123.07,123.86,123.53,123.75
2021-09-22T04:16:03.000Z,129.13,130.1,129.65,129.9,122.87,124.27,123.48,123.96
2021-09-22T04:17:03.000Z,129.15,130.14,129.57,129.8,122.9,123.97,123.41,123.62
2021-09-22T04:18:03.000Z,129.19,130.32,129.57,130.02,122.15,123.8,123.15,123.67
2021-09-22T04:19:03.000Z,129.25,130.1,129.71,130.0,122.33,123.28,122.83,123.18
2021-09-22T04:20:03.000Z,129.38,130.1,129.69,129.89,122.5,123.1,122.73,122.97
2021-09-22T04:21:03.000Z,129.36,130.17,129.58,129.99,122.68,123.29,122.81,123.13
2021-09-22T04:26:03.000Z,129.29,130.1,129.48,129.95,122.48,123.17,122.6,122.99
2021-09-22T04:27:03.000Z,128.9,130.17,129.72,130.05,121.95,123.34,122.84,123.2
2021-09-22T04:28:03.000Z,129.62,130.19,129.8,130.06,122.85,123.32,123.02,123.2
2021-09-22T04:30:03.000Z,129.22,130.11,129.59,129.95,122.21,123.12,122.66,122.99
2021-09-22T04:31:03.000Z,128.93,130.06,129.61,129.9,122.01,123.41,122.87,123.23
2021-09-22T04:35:04.000Z,129.42,130.12,129.53,130.01,122.51,123.34,122.66,123.2
2021-09-22T04:36:05.000Z,129.13,130.32,129.74,130.2,122.2,123.56,123.03,123.4
2021-09-22T04:37:05.000Z,129.74,130.26,129.94,130.12,122.85,123.32,122.99,123.22
2021-09-22T04:38:05.000Z,129.23,130.27,129.35,130.14,122.2,123.57,122.5,123.36
2021-09-22T05:26:05.000Z,127.27,146.95,128.08,129.82,106.02,125.78,123.84,125.59
2021-09-22T05:27:05.000Z,129.5,130.23,129.73,130.01,123.11,123.92,123.41,123.74
2021-09-22T05:28:05.000Z,129.28,130.13,129.71,130.04,122.97,123.79,123.41,123.64
2021-09-22T05:31:05.000Z,129.1,130.05,129.25,129.97,123.49,124.28,123.58,124.17
2021-09-22T05:32:05.000Z,129.64,130.23,129.87,130.11,123.72,124.36,123.95,124.18
2021-09-22T05:33:06.000Z,129.16,130.47,129.95,130.27,123.21,124.55,124.01,124.44
2021-09-22T05:34:06.000Z,129.62,130.46,130.13,130.35,123.71,124.53,124.23,124.44
2021-09-22T05:35:06.000Z,129.75,130.44,130.1,130.35,123.68,124.45,124.06,124.3
2021-09-22T05:36:06.000Z,129.02,130.36,129.94,130.2,122.89,124.42,123.8,124.3
2021-09-22T05:37:06.000Z,129.63,130.25,129.85,130.06,123.48,124.05,123.68,123.9
2021-09-22T05:38:06.000Z,129.25,130.16,129.39,130.02,123.22,124.03,123.34,123.92
2021-09-22T05:39:06.000Z,129.14,130.1,129.52,129.96,122.82,123.89,123.25,123.77
2021-09-22T05:40:07.000Z,129.19,130.22,129.67,130.0,123.05,123.95,123.38,123.73
2021-09-22T05:41:08.000Z,129.37,130.12,129.58,130.02,123.04,123.83,123.48,123.66
2021-09-22T05:42:08.000Z,129.1,130.1,129.57,130.02,122.62,123.73,123.07,123.6
2021-09-22T05:46:08.000Z,129.46,130.09,129.59,129.91,123.1,123.73,123.29,123.63
2021-09-22T06:00:00.000Z,129.39,130.01,129.62,129.88,123.45,124.06,123.56,123.93
2021-09-22T06:01:00.000Z,129.44,130.01,129.62,129.88,123.62,124.23,123.85,124.13
2021-09-22T06:02:00.000Z,129.13,130.05,129.77,129.95,123.15,124.14,123.74,124.01
2021-09-22T06:03:01.000Z,129.07,130.1,129.71,129.85,122.96,124.16,123.62,123.92
2021-09-22T06:04:01.000Z,129.47,130.12,129.72,129.99,123.34,124.06,123.62,123.87
2021-09-22T06:58:11.000Z,128.18,145.93,128.33,129.85,107.29,125.94,124.24,125.74
2021-09-22T07:00:00.000Z,129.9,130.57,130.16,130.35,123.77,124.4,123.89,124.18
2021-09-22T07:01:00.000Z,129.27,130.68,130.18,130.44,122.79,124.56,123.92,124.33
2021-09-22T07:02:00.000Z,128.9,130.39,129.83,130.23,122.59,124.09,123.76,123.93
2021-09-22T07:03:01.000Z,129.52,130.13,129.82,130.04,123.43,123.96,123.7,123.82
2021-09-22T07:04:01.000Z,128.8,130.2,129.78,130.06,122.81,124.09,123.69,123.91
2021-09-22T07:07:01.000Z,129.54,130.08,129.81,129.97,123.32,124.04,123.64,123.88
2021-09-22T07:09:01.000Z,129.14,130.02,129.67,129.9,123.41,123.87,123.5,123.78
2021-09-22T07:21:03.000Z,129.27,130.07,129.56,129.96,123.22,124.1,123.37,123.98
2021-09-22T07:22:04.000Z,129.46,130.02,129.65,129.89,123.51,123.97,123.64,123.85
2021-09-22T07:23:04.000Z,129.21,130.1,129.65,129.98,123.12,124.14,123.51,124.03
2021-09-22T07:24:04.000Z,129.29,130.08,129.66,129.95,123.1,123.84,123.51,123.69
2021-09-22T07:25:04.000Z,129.64,130.18,129.76,130.06,123.46,124.17,123.6,124.04
2021-09-22T07:26:04.000Z,129.64,130.24,129.79,130.08,123.68,124.28,123.8,124.07
2021-09-22T07:28:04.000Z,129.52,130.19,129.72,130.0,123.41,123.9,123.54,123.79
2021-09-22T07:29:05.000Z,129.77,130.49,130.0,130.39,123.75,124.35,123.8,124.22
2021-09-22T07:30:05.000Z,129.83,130.53,130.18,130.43,123.88,124.68,124.09,124.55
2021-09-22T07:31:05.000Z,129.24,130.47,129.84,130.41,123.36,124.57,124.02,124.46
2021-09-22T07:32:05.000Z,129.88,130.46,130.1,130.35,123.78,124.45,124.06,124.29
2021-09-22T07:33:05.000Z,130.05,130.48,130.22,130.37,123.97,124.46,124.1,124.32
2021-09-22T07:34:05.000Z,129.37,130.44,130.05,130.35,123.27,124.43,124.05,124.3
2021-09-22T07:35:05.000Z,129.6,130.29,129.96,130.19,123.58,124.31,123.94,124.17
2021-09-22T07:36:06.000Z,129.43,130.24,129.79,130.13,123.86,124.56,124.0,124.47
2021-09-22T07:37:06.000Z,129.0,130.31,129.79,130.18,123.37,124.42,123.98,124.32
2021-09-22T07:38:06.000Z,128.96,130.43,129.95,130.29,122.9,124.44,124.01,124.32
2021-09-22T07:39:06.000Z,129.29,130.26,129.92,130.14,123.36,124.42,123.94,124.25
2021-09-22T07:40:07.000Z,129.83,130.28,129.96,130.17,123.94,124.45,124.07,124.26
2021-09-22T07:41:07.000Z,129.25,130.51,129.96,130.33,123.19,124.58,124.07,124.45
2021-09-22T07:42:07.000Z,129.93,130.48,130.23,130.39,123.86,124.44,124.19,124.3
2021-09-22T07:43:07.000Z,129.62,130.54,130.3,130.39,123.54,124.5,124.2,124.32
2021-09-22T07:44:08.000Z,129.27,130.43,130.13,130.34,123.29,124.37,124.1,124.22
2021-09-22T07:45:08.000Z,129.67,130.34,130.01,130.26,123.87,124.36,124.05,124.22
2021-09-22T07:46:08.000Z,129.11,130.4,129.83,130.12,122.91,124.4,123.97,124.23
2021-09-22T07:47:08.000Z,129.46,130.35,129.91,130.19,123.29,124.26,123.96,124.1
2021-09-22T07:48:08.000Z,129.84,130.38,129.93,130.2,123.93,124.39,124.01,124.27
2021-09-22T07:49:08.000Z,129.75,130.52,130.18,130.41,123.81,124.54,124.19,124.42
2021-09-22T07:50:08.000Z,129.6,130.44,130.06,130.33,123.79,124.49,124.17,124.36
2021-09-22T07:51:08.000Z,129.64,130.45,129.94,130.31,123.72,124.6,124.16,124.49
2021-09-22T07:52:08.000Z,128.04,130.32,128.47,130.14,124.05,126.01,124.19,125.89
2021-09-22T08:26:05.000Z,128.39,146.78,128.7,130.29,107.19,125.89,123.68,125.8
2021-09-22T08:27:06.000Z,129.65,130.24,129.87,130.16,123.39,124.08,123.68,123.94
2021-09-22T08:28:06.000Z,129.47,130.1,129.87,129.99,123.75,124.23,123.87,124.13
2021-09-22T08:29:06.000Z,129.08,130.09,129.82,129.99,123.16,124.24,123.78,124.13
2021-09-22T08:30:06.000Z,129.77,130.32,129.92,130.18,123.55,124.3,123.84,124.18
2021-09-22T08:31:06.000Z,129.48,130.46,129.99,130.36,123.68,124.59,123.92,124.43
2021-09-22T08:32:06.000Z,129.43,130.42,129.91,130.31,123.88,124.37,124.0,124.24
2021-09-22T08:33:06.000Z,129.23,130.18,129.71,130.06,123.39,124.37,123.97,124.19
2021-09-22T08:34:07.000Z,129.34,130.01,129.54,129.92,123.53,124.3,123.8,124.19
2021-09-22T08:36:07.000Z,129.48,130.05,129.63,129.96,123.33,124.27,123.49,124.04
2021-09-22T08:37:07.000Z,129.58,130.11,129.8,129.95,123.6,124.04,123.75,123.87
2021-09-22T08:38:07.000Z,128.71,130.23,129.72,129.96,122.89,124.21,123.77,123.89
2021-09-22T08:39:07.000Z,129.67,130.09,129.79,129.97,123.68,124.2,123.86,124.09
2021-09-22T08:40:08.000Z,129.72,130.38,129.88,130.28,123.83,124.46,123.94,124.37
2021-09-22T08:41:08.000Z,129.19,130.5,129.99,130.36,123.33,124.75,124.32,124.61
2021-09-22T08:42:08.000Z,129.35,130.19,129.87,130.16,123.52,124.45,124.04,124.31
2021-09-22T08:43:09.000Z,129.7,130.32,129.84,130.09,123.68,124.34,123.93,124.2
2021-09-22T08:44:09.000Z,129.39,130.3,129.82,130.12,123.01,124.37,123.76,124.24
2021-09-22T08:45:09.000Z,129.47,130.22,129.87,130.09,123.27,124.29,123.68,124.11
2021-09-22T08:46:09.000Z,129.51,130.12,129.75,130.02,123.77,124.52,123.91,124.4
2021-09-22T08:47:09.000Z,129.03,130.2,129.87,130.08,122.72,124.51,123.72,124.33
2021-09-22T08:48:09.000Z,129.29,130.12,129.81,130.01,123.67,124.39,124.03,124.27
2021-09-22T08:49:09.000Z,129.58,130.19,129.81,130.07,124.01,124.48,124.12,124.35
2021-09-22T08:50:09.000Z,129.55,130.07,129.74,129.97,123.68,124.63,124.16,124.54
2021-09-22T08:51:10.000Z,129.62,130.23,129.78,130.11,123.94,124.75,124.14,124.61
2021-09-22T08:52:10.000Z,128.74,130.16,129.7,130.1,123.18,124.47,124.03,124.38
2021-09-22T08:54:10.000Z,128.6,130.1,129.71,129.98,122.62,124.15,123.74,124.07
2021-09-22T09:01:01.000Z,107.89,129.53,113.04,129.46,123.14,144.39,123.51,139.1
2021-09-22T09:02:02.000Z,113.21,114.09,113.73,114.0,137.24,138.75,137.81,138.68
2021-09-22T09:03:02.000Z,113.54,114.18,113.74,114.07,137.6,138.21,137.75,138.12
2021-09-22T09:04:02.000Z,113.0,129.37,113.65,129.2,122.86,138.09,123.01,137.95
2021-09-22T09:11:02.000Z,129.45,130.14,129.61,130.03,123.12,123.82,123.24,123.68
2021-09-22T09:12:02.000Z,128.88,130.06,129.54,129.88,122.49,123.77,123.44,123.7
2021-09-22T09:15:03.000Z,126.45,130.04,129.43,129.89,120.01,123.63,123.07,123.48
2021-09-22T09:16:03.000Z,128.2,130.34,128.56,130.23,122.94,125.81,123.11,125.59
2021-09-22T09:50:07.000Z,127.37,145.7,127.57,127.8,106.24,124.75,124.33,124.56
2021-09-22T09:56:07.000Z,128.92,130.1,129.5,129.87,122.33,123.47,123.03,123.31
2021-09-22T09:57:07.000Z,128.5,130.18,128.69,129.99,121.97,123.72,122.17,123.58
2021-09-22T09:58:07.000Z,127.98,130.8,128.56,130.09,121.92,124.43,122.04,123.69
2021-09-22T10:04:01.000Z,128.8,130.02,129.63,129.89,122.22,123.37,122.91,123.23
2021-09-22T10:14:03.000Z,128.74,130.06,129.42,129.81,122.02,123.41,122.92,123.24
2021-09-22T10:19:04.000Z,129.38,130.09,129.49,129.91,123.21,123.84,123.28,123.64
2021-09-22T10:20:04.000Z,129.55,130.23,129.8,130.07,123.25,123.76,123.38,123.59
2021-09-22T10:21:04.000Z,129.46,130.18,129.87,130.09,122.93,123.78,123.36,123.63
2021-09-22T10:22:04.000Z,129.61,130.34,129.76,130.19,123.22,123.92,123.36,123.74
2021-09-22T10:23:04.000Z,129.25,130.11,129.69,130.0,123.29,123.72,123.42,123.62
2021-09-22T10:24:04.000Z,129.45,130.11,129.62,129.92,123.26,124.01,123.49,123.81
2021-09-22T10:25:04.000Z,129.34,130.14,129.63,130.03,123.1,123.98,123.56,123.87
2021-09-22T10:26:04.000Z,129.08,130.4,129.77,130.19,122.54,123.96,123.28,123.81
2021-09-22T10:28:04.000Z,129.59,130.33,129.76,130.14,123.12,123.81,123.3,123.68
2021-09-22T10:29:04.000Z,129.16,130.16,129.82,130.05,122.73,123.72,123.42,123.59
2021-09-22T10:30:04.000Z,129.3,130.19,129.82,130.01,123.13,123.8,123.44,123.63
2021-09-22T10:31:04.000Z,128.73,130.21,129.76,130.09,122.51,123.82,123.37,123.66
2021-09-22T10:32:04.000Z,128.91,130.17,129.39,130.04,123.19,123.84,123.27,123.72
2021-09-22T10:33:04.000Z,129.46,130.33,129.75,130.18,123.56,124.09,123.7,123.91
2021-09-22T10:34:04.000Z,126.76,130.05,129.44,129.94,120.45,124.08,123.29,123.92
2021-09-22T11:15:01.000Z,125.72,145.16,126.65,128.5,105.49,124.64,122.36,124.5
2021-09-22T11:43:05.000Z,128.9,130.17,129.42,130.05,123.65,124.7,123.79,124.57
2021-09-22T11:44:05.000Z,128.92,130.09,129.27,130.02,123.67,124.57,123.87,124.51
2021-09-22T12:40:05.000Z,127.47,145.44,127.54,129.35,106.74,125.14,123.23,124.86
2021-09-22T13:28:06.000Z,129.32,130.1,129.45,130.01,123.35,124.33,123.76,124.19
2021-09-22T13:29:06.000Z,128.21,130.15,128.36,129.9,122.87,126.06,123.93,125.9
2021-09-22T13:48:10.000Z,129.14,130.05,129.3,129.94,126.45,127.46,126.57,127.32
2021-09-22T13:49:10.000Z,129.33,130.04,129.46,129.87,126.64,127.6,126.83,127.25
2021-09-22T13:50:10.000Z,129.19,130.16,129.39,129.98,126.39,127.2,126.64,127.07
2021-09-22T14:00:01.000Z,127.79,130.04,129.08,129.55,125.19,126.82,126.2,126.68
2021-09-22T14:01:01.000Z,109.78,129.14,119.03,129.09,119.5,144.77,126.14,134.91
2021-09-22T14:02:01.000Z,111.38,120.37,112.06,120.18,134.87,142.98,134.9,142.67
2021-09-22T14:03:01.000Z,111.76,119.09,111.93,118.4,133.23,140.87,134.42,141.1
2021-09-22T14:04:01.000Z,110.29,119.58,111.97,118.25,133.31,142.91,134.64,141.06
