date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2021-06-14T02:35:02.000Z,123.89,124.71,124.1,124.62,109.9,113.4,110.2,112.55
2021-06-14T02:36:02.000Z,123.89,124.28,124.09,124.14,109.57,113.4,110.2,112.17
2021-06-14T02:37:03.000Z,123.87,124.29,124.13,124.2,109.05,112.86,109.23,110.87
2021-06-14T02:38:03.000Z,123.95,124.35,124.17,124.24,108.8,114.82,108.95,113.04
2021-06-14T02:39:03.000Z,124.06,124.68,124.21,124.55,109.75,114.5,110.4,114.35
2021-06-14T02:40:03.000Z,124.25,124.65,124.51,124.56,109.7,116.5,110.56,116.11
2021-06-14T02:41:03.000Z,124.23,125.0,124.5,124.59,109.84,115.97,110.39,116.11
2021-06-14T02:42:03.000Z,124.54,125.29,124.58,125.19,108.87,113.23,109.13,110.39
2021-06-14T02:43:03.000Z,124.33,124.84,124.64,124.76,108.87,114.35,109.26,114.19
2021-06-14T03:21:04.000Z,124.58,125.11,124.81,124.99,109.88,114.97,110.29,113.89
2021-06-14T03:22:04.000Z,124.69,125.41,124.83,125.27,109.7,116.19,110.02,115.96
2021-06-14T06:33:03.000Z,124.52,126.52,124.74,124.97,109.97,115.08,112.03,114.8
2021-06-14T06:39:04.000Z,121.5,125.97,124.5,125.25,109.5,113.39,109.81,113.34
2021-06-14T06:40:04.000Z,125.02,125.46,125.16,125.35,109.31,112.97,109.69,112.32
2021-06-14T06:41:04.000Z,124.86,125.43,125.22,125.3,108.13,112.75,108.48,111.5
2021-06-14T06:42:04.000Z,124.38,125.44,125.26,125.35,108.36,112.93,109.31,111.54
2021-06-14T06:43:05.000Z,125.02,125.78,125.24,125.68,107.7,115.34,108.57,115.27
2021-06-14T06:51:06.000Z,124.55,125.27,124.71,124.83,109.47,112.01,110.05,110.99
2021-06-14T06:52:06.000Z,124.51,126.39,124.79,124.87,107.81,113.47,109.89,112.74
2021-06-14T06:53:06.000Z,124.54,125.07,124.81,124.94,108.63,114.73,109.11,111.44
2021-06-14T06:54:06.000Z,124.57,125.05,124.76,124.93,107.95,110.78,108.26,110.1
2021-06-14T06:55:06.000Z,124.65,125.07,124.78,124.96,108.91,114.57,109.17,114.13
2021-06-14T06:56:06.000Z,121.82,126.21,124.95,125.5,105.17,112.64,106.67,110.04
2021-06-14T06:57:07.000Z,124.39,125.59,124.66,125.5,105.32,108.02,105.51,106.72
2021-06-14T06:58:07.000Z,124.29,124.85,124.64,124.74,105.2,115.6,105.5,110.51
2021-06-14T07:00:00.000Z,124.36,124.85,124.56,124.76,107.35,111.74,107.6,110.25
2021-06-14T07:01:00.000Z,124.48,125.17,124.71,125.04,107.48,112.17,107.88,109.28
2021-06-14T07:02:01.000Z,124.02,125.13,124.19,125.04,107.19,110.38,107.42,109.11
2021-06-14T07:03:01.000Z,123.98,124.43,124.21,124.33,107.62,109.92,107.92,108.92
2021-06-14T07:04:01.000Z,123.97,124.43,124.23,124.3,107.47,109.9,107.78,109.36
2021-06-14T07:05:01.000Z,123.83,124.41,124.1,124.3,107.29,112.39,107.74,112.22
2021-06-14T07:08:01.000Z,123.92,124.32,124.07,124.21,109.24,111.47,109.57,111.09
2021-06-14T07:09:01.000Z,123.72,124.33,123.91,124.16,108.0,112.52,108.8,110.8
2021-06-14T07:10:01.000Z,122.03,124.06,123.66,123.99,107.9,113.73,108.75,113.28
2021-06-14T07:11:01.000Z,123.46,123.92,123.7,123.82,108.92,113.58,109.29,112.59
2021-06-14T07:12:01.000Z,123.41,124.13,123.76,123.83,108.48,114.15,108.96,112.8
2021-06-14T07:13:01.000Z,123.72,124.14,123.77,124.04,108.74,114.02,109.38,112.89
2021-06-14T07:14:02.000Z,120.87,125.18,123.98,124.5,106.8,114.54,107.62,111.83
2021-06-14T07:15:02.000Z,124.27,124.66,124.47,124.56,108.06,112.0,108.32,109.69
2021-06-14T07:16:02.000Z,124.32,124.79,124.49,124.69,107.94,111.87,108.21,109.93
2021-06-14T07:17:02.000Z,124.45,124.86,124.66,124.7,107.47,112.09,107.78,110.79
2021-06-14T07:18:02.000Z,124.45,125.25,124.65,125.13,108.1,112.23,108.63,111.08
2021-06-14T07:19:02.000Z,124.22,125.26,125.08,125.13,109.02,111.83,109.45,110.1
2021-06-14T07:20:02.000Z,124.01,124.48,124.23,125.08,109.55,113.17,109.49,110.56
2021-06-14T07:21:02.000Z,123.96,125.89,124.21,124.44,109.26,116.72,109.48,115.11
2021-06-14T07:22:03.000Z,124.22,124.56,124.43,124.48,109.29,113.46,109.51,113.11
2021-06-14T07:23:03.000Z,124.19,124.59,124.41,124.51,108.83,113.27,109.71,112.7
2021-06-14T07:24:03.000Z,124.3,124.67,124.46,124.57,109.1,112.45,109.44,110.39
2021-06-14T07:25:03.000Z,124.25,124.74,124.54,124.62,108.71,112.13,108.96,109.66
2021-06-14T07:26:03.000Z,124.26,124.66,124.38,124.57,108.42,112.72,108.71,110.26
2021-06-14T07:27:03.000Z,124.27,126.15,124.45,124.68,106.63,113.47,108.28,111.09
2021-06-14T07:28:03.000Z,124.25,124.75,124.54,124.68,108.9,113.85,109.34,112.3
2021-06-14T07:29:03.000Z,124.23,124.67,124.42,124.56,108.14,113.93,109.07,113.66
2021-06-14T07:42:04.000Z,124.04,124.52,124.28,124.4,108.87,114.07,109.86,113.39
2021-06-14T07:43:05.000Z,123.96,124.48,124.27,124.37,109.57,112.97,109.83,111.79
2021-06-14T07:44:05.000Z,124.01,124.45,124.24,124.37,109.06,111.6,109.36,110.97
2021-06-14T07:45:05.000Z,124.01,124.42,124.23,124.33,108.47,112.84,108.99,111.28
2021-06-14T07:46:05.000Z,124.07,124.42,124.22,124.31,108.47,111.98,109.33,111.18
2021-06-14T07:47:05.000Z,123.95,124.43,124.23,124.32,109.2,112.3,110.2,111.58
2021-06-14T07:48:05.000Z,123.97,124.39,124.13,124.26,108.55,111.99,109.18,110.8
2021-06-14T07:49:05.000Z,123.97,124.4,124.18,124.3,109.93,111.68,110.49,111.01
2021-06-14T07:50:05.000Z,124.03,124.41,124.18,124.31,109.97,111.6,110.5,110.98
2021-06-14T07:51:05.000Z,121.02,124.5,124.19,124.37,107.61,112.6,110.5,112.16
2021-06-14T07:52:05.000Z,124.03,125.38,124.18,124.61,105.04,111.26,105.81,110.28
2021-06-14T07:53:05.000Z,124.17,124.73,124.44,124.62,105.54,109.85,105.96,107.87
2021-06-14T07:54:05.000Z,124.2,124.73,124.48,124.62,105.69,113.54,105.9,108.71
2021-06-14T07:55:05.000Z,124.42,124.77,124.54,124.67,105.81,116.11,106.28,113.42
2021-06-14T07:56:05.000Z,124.49,125.14,124.55,124.99,106.88,113.13,107.14,112.47
2021-06-14T07:57:05.000Z,124.06,125.17,124.26,125.06,107.13,112.86,107.43,112.62
2021-06-14T07:58:05.000Z,124.1,124.48,124.26,124.36,109.03,112.64,110.23,112.18
2021-06-14T08:00:00.000Z,123.97,124.44,124.22,124.32,108.91,113.68,109.46,112.7
2021-06-14T08:01:00.000Z,124.08,124.46,124.31,124.37,108.23,112.39,108.98,110.39
2021-06-14T08:02:00.000Z,124.12,125.84,124.24,124.47,107.49,112.77,108.35,111.04
2021-06-14T08:03:00.000Z,124.17,124.79,124.39,124.5,107.95,111.16,108.29,110.88
2021-06-14T08:04:00.000Z,124.23,124.66,124.46,124.52,108.61,111.17,109.1,109.92
2021-06-14T08:05:00.000Z,124.14,124.59,124.43,124.49,108.37,112.34,108.88,109.33
2021-06-14T08:06:00.000Z,124.08,124.62,124.43,124.5,107.57,111.83,107.84,109.27
2021-06-14T08:07:01.000Z,124.19,124.62,124.4,124.52,108.04,112.11,108.23,110.07
2021-06-14T08:08:01.000Z,124.19,124.65,124.37,124.55,107.68,112.26,107.99,109.99
2021-06-14T08:09:01.000Z,124.42,125.16,124.54,125.02,108.69,113.19,109.18,111.44
2021-06-14T08:10:01.000Z,124.33,124.75,124.59,124.65,109.89,113.44,110.23,111.91
2021-06-14T08:25:01.000Z,123.94,124.48,124.25,124.36,109.62,112.05,110.32,111.27
2021-06-14T08:26:01.000Z,124.05,124.41,124.24,124.32,108.82,114.1,110.17,113.21
2021-06-14T08:27:01.000Z,124.01,124.42,124.16,124.32,108.52,114.5,108.98,114.02
2021-06-14T08:30:02.000Z,123.95,124.34,124.16,124.24,109.74,111.83,110.1,111.44
2021-06-14T08:31:03.000Z,121.03,125.45,124.16,124.72,107.34,110.59,108.28,110.19
2021-06-14T08:32:03.000Z,124.45,124.81,124.62,124.68,107.38,108.91,107.59,108.28
2021-06-14T08:33:03.000Z,124.39,124.78,124.58,124.71,105.88,110.19,106.91,108.98
2021-06-14T08:34:03.000Z,124.36,124.83,124.61,124.75,105.33,109.43,106.05,108.83
2021-06-14T08:35:03.000Z,124.54,125.16,124.7,125.06,107.54,112.7,108.52,111.83
2021-06-14T08:36:03.000Z,124.1,126.02,124.23,125.02,106.17,111.04,108.26,109.91
2021-06-14T08:37:03.000Z,124.1,124.59,124.41,124.51,108.08,110.66,108.4,109.68
2021-06-14T08:38:03.000Z,124.13,124.52,124.34,124.46,108.62,110.23,109.14,109.67
2021-06-14T08:39:03.000Z,124.04,124.52,124.33,124.43,107.27,112.67,108.45,111.79
2021-06-14T08:40:04.000Z,124.22,124.58,124.41,124.46,107.99,113.68,108.91,112.73
2021-06-14T08:41:04.000Z,124.16,124.63,124.39,124.5,106.61,110.9,107.13,110.22
2021-06-14T08:42:04.000Z,124.2,124.63,124.43,124.5,106.44,115.03,106.85,113.85
2021-06-14T08:43:04.000Z,124.26,124.68,124.45,124.58,106.74,114.78,107.44,114.31
2021-06-14T08:44:04.000Z,124.17,124.73,124.54,124.59,108.76,115.35,109.11,111.75
2021-06-14T08:46:04.000Z,124.37,124.76,124.54,124.66,109.34,111.94,109.91,110.85
2021-06-14T08:47:04.000Z,124.37,124.79,124.62,124.67,109.69,112.18,110.0,110.6
2021-06-14T08:48:04.000Z,124.4,124.76,124.57,124.68,108.62,112.56,109.62,110.53
2021-06-14T08:49:05.000Z,124.41,124.77,124.61,124.68,108.06,112.82,108.68,110.38
2021-06-14T08:50:05.000Z,121.52,124.83,124.6,124.75,106.6,112.21,109.37,110.1
2021-06-14T08:51:06.000Z,124.29,125.89,124.7,125.13,107.14,111.53,107.57,109.71
2021-06-14T08:52:06.000Z,124.74,125.29,124.96,125.18,107.42,111.56,108.31,111.07
2021-06-14T08:53:06.000Z,124.74,125.26,124.99,125.18,106.95,110.12,107.97,109.46
2021-06-14T08:54:06.000Z,124.79,125.45,124.99,125.08,106.31,115.18,107.37,111.86
2021-06-14T08:55:06.000Z,125.06,125.53,125.27,125.39,108.64,115.18,108.55,112.36
2021-06-14T08:56:06.000Z,124.4,125.47,124.57,125.35,108.19,114.05,108.6,112.66
2021-06-14T08:57:06.000Z,124.36,124.81,124.57,124.69,109.54,113.72,109.85,112.66
2021-06-14T08:58:06.000Z,124.36,124.79,124.55,124.68,109.64,114.18,110.01,110.97
2021-06-14T09:00:01.000Z,124.04,124.52,124.33,124.43,109.66,113.74,109.99,112.6
2021-06-14T09:01:01.000Z,124.02,124.55,124.33,124.46,109.55,113.58,109.83,112.42
2021-06-14T09:02:01.000Z,124.1,125.12,124.34,125.02,109.17,114.97,109.55,113.98
2021-06-14T09:11:02.000Z,121.07,125.76,124.22,124.36,109.52,113.39,112.16,113.22
2021-06-14T09:12:02.000Z,124.61,125.49,124.3,124.84,109.25,111.17,110.43,112.03
2021-06-14T09:13:02.000Z,124.58,125.01,124.79,124.89,109.25,111.63,109.97,111.51
2021-06-14T09:14:02.000Z,124.65,125.02,124.82,124.9,108.34,112.18,108.53,110.78
2021-06-14T09:15:02.000Z,124.55,125.26,124.79,124.84,108.54,110.42,109.13,110.03
2021-06-14T09:16:02.000Z,124.81,125.25,124.8,125.14,107.65,113.59,107.9,109.82
2021-06-14T09:17:02.000Z,123.98,125.22,124.32,125.12,108.66,113.36,109.34,112.48
2021-06-14T09:18:02.000Z,123.99,124.46,124.13,124.35,108.74,111.64,109.5,110.55
2021-06-14T09:19:02.000Z,123.94,124.35,124.13,124.26,108.69,113.78,109.18,110.55
2021-06-14T09:20:02.000Z,124.0,124.43,124.17,124.33,108.89,112.93,109.13,111.68
2021-06-14T09:21:02.000Z,124.04,124.45,124.18,124.34,108.28,112.76,108.67,111.55
2021-06-14T09:22:03.000Z,124.12,124.48,124.26,124.4,107.41,112.26,107.95,110.79
2021-06-14T09:23:03.000Z,124.23,124.62,124.33,124.47,108.51,113.62,108.84,111.35
2021-06-14T09:24:03.000Z,124.29,126.19,124.41,124.66,106.68,111.8,108.06,111.29
2021-06-14T09:25:03.000Z,124.2,124.67,124.44,124.57,106.51,114.24,106.73,110.36
2021-06-14T09:26:03.000Z,123.87,124.52,124.3,124.44,107.48,113.01,108.23,110.39
2021-06-14T09:27:03.000Z,124.03,124.44,124.23,124.34,106.75,112.41,107.79,110.38
2021-06-14T09:28:03.000Z,124.05,124.52,124.22,124.41,107.58,111.53,108.31,109.96
2021-06-14T09:29:03.000Z,124.17,124.57,124.3,124.48,106.77,110.49,107.07,108.66
2021-06-14T09:30:03.000Z,124.15,124.54,124.31,124.44,106.41,114.36,106.75,112.91
2021-06-14T09:31:03.000Z,124.11,124.62,124.33,124.48,108.24,112.19,107.78,111.18
2021-06-14T09:32:03.000Z,124.25,124.67,124.41,124.56,108.89,114.23,109.79,111.95
2021-06-14T09:33:03.000Z,121.11,125.6,124.47,124.78,106.86,112.28,109.49,111.27
2021-06-14T09:34:03.000Z,124.49,125.0,124.71,124.88,106.55,111.05,107.39,109.58
2021-06-14T09:35:03.000Z,124.49,125.0,124.78,124.88,106.51,116.45,108.01,114.25
2021-06-14T09:41:04.000Z,123.84,124.49,124.26,124.41,107.8,113.83,108.66,113.66
2021-06-14T09:42:04.000Z,124.01,124.42,124.2,124.31,107.9,113.54,108.89,110.99
2021-06-14T09:43:04.000Z,123.97,124.42,124.25,124.33,107.61,117.83,107.87,113.28
2021-06-14T09:44:04.000Z,123.16,124.43,124.19,124.32,109.13,114.19,109.78,113.28
2021-06-14T09:46:04.000Z,123.16,124.9,123.36,123.46,108.47,113.29,110.59,112.66
2021-06-14T09:47:04.000Z,123.05,123.56,123.37,123.46,109.51,112.96,110.15,112.47
2021-06-14T09:48:04.000Z,122.93,123.5,123.25,123.37,109.19,113.38,109.73,111.84
2021-06-14T09:49:04.000Z,122.99,123.41,123.18,123.28,108.88,112.76,109.41,112.22
2021-06-14T09:50:04.000Z,122.95,123.43,123.21,123.31,108.93,114.97,110.15,112.4
2021-06-14T09:54:04.000Z,123.18,124.83,123.39,124.47,108.41,112.71,109.62,112.21
2021-06-14T09:55:04.000Z,121.21,125.63,124.41,124.92,107.99,111.42,109.36,111.1
2021-06-14T09:56:04.000Z,124.34,125.0,124.56,124.87,107.56,110.4,107.96,109.36
2021-06-14T09:57:04.000Z,124.57,125.0,124.78,124.89,106.84,110.58,107.6,110.33
2021-06-14T09:58:05.000Z,124.7,125.06,124.87,124.94,107.19,110.31,108.69,109.97
2021-06-14T10:02:01.000Z,123.99,124.4,124.18,124.34,109.38,114.23,109.58,113.45
2021-06-14T10:03:01.000Z,123.69,124.35,123.97,124.26,108.27,112.87,108.83,111.74
2021-06-14T10:04:01.000Z,123.65,124.06,123.82,123.97,109.92,112.07,110.77,111.61
2021-06-14T10:05:01.000Z,123.66,124.2,123.84,124.09,109.77,113.34,110.4,110.99
2021-06-14T10:06:01.000Z,122.62,124.3,123.69,124.22,109.04,113.12,109.89,111.64
2021-06-14T10:07:01.000Z,123.52,123.9,123.7,123.82,109.48,113.08,110.27,111.79
2021-06-14T10:08:01.000Z,123.59,124.36,123.74,124.24,109.28,112.18,109.7,111.86
2021-06-14T10:09:01.000Z,123.78,124.12,123.95,124.01,109.12,117.99,110.0,112.83
2021-06-14T10:10:01.000Z,123.55,124.1,123.89,124.0,109.18,116.2,109.73,112.29
2021-06-14T10:11:01.000Z,123.57,124.11,123.85,123.98,108.82,111.58,109.06,110.56
2021-06-14T10:12:01.000Z,123.6,124.11,123.82,124.0,109.16,113.01,109.71,111.48
2021-06-14T10:13:01.000Z,123.68,124.09,123.83,123.97,109.21,113.12,109.85,112.28
2021-06-14T10:14:01.000Z,123.76,124.15,123.96,124.07,109.1,111.59,109.72,110.2
2021-06-14T10:15:01.000Z,123.82,124.23,123.98,124.09,108.47,113.26,109.67,111.04
2021-06-14T10:16:02.000Z,120.87,125.24,123.97,124.21,105.45,113.12,108.66,111.36
2021-06-14T10:17:02.000Z,124.29,124.67,124.42,124.55,107.05,113.21,108.0,112.84
2021-06-14T10:18:02.000Z,124.21,124.65,124.42,124.55,107.24,112.11,107.93,112.84
2021-06-14T10:19:03.000Z,124.01,124.61,124.37,124.49,106.04,114.53,106.69,110.58
2021-06-14T10:20:03.000Z,124.19,124.88,124.34,124.8,108.96,111.76,109.4,110.74
2021-06-14T10:21:03.000Z,123.47,126.05,124.31,124.78,106.16,113.02,106.96,112.03
2021-06-14T10:22:03.000Z,123.59,124.7,123.76,124.58,106.87,114.37,106.97,112.9
2021-06-14T10:29:04.000Z,123.43,125.78,123.7,125.66,107.84,114.67,108.26,111.09
2021-06-14T10:30:04.000Z,123.66,125.54,123.79,125.45,107.39,116.39,108.18,113.4
2021-06-14T10:31:04.000Z,124.2,124.61,124.35,124.51,109.03,117.67,109.69,113.82
2021-06-14T10:32:04.000Z,124.14,124.64,124.31,124.56,109.7,114.4,110.26,112.98
2021-06-14T10:33:04.000Z,124.26,124.68,124.41,124.56,108.86,114.71,109.63,113.46
2021-06-14T10:35:04.000Z,124.04,124.54,124.19,124.38,109.92,112.33,110.29,112.36
2021-06-14T10:36:04.000Z,124.02,124.6,124.19,124.42,109.68,112.51,109.92,112.12
2021-06-14T10:37:04.000Z,123.94,124.56,124.2,124.42,109.24,115.22,109.68,113.78
2021-06-14T10:38:05.000Z,121.05,125.14,124.22,124.54,106.56,112.26,106.94,110.49
2021-06-14T10:39:05.000Z,124.33,124.84,124.54,124.72,106.85,110.74,106.94,109.26
2021-06-14T10:40:05.000Z,124.46,124.87,124.58,124.74,107.06,110.91,107.92,109.5
2021-06-14T10:41:05.000Z,124.42,124.94,124.58,124.82,107.23,110.86,108.14,110.7
2021-06-14T10:42:05.000Z,124.45,125.21,124.67,125.08,108.27,110.54,109.12,109.99
2021-06-14T10:43:05.000Z,124.8,125.21,125.04,125.12,108.07,110.71,108.56,110.16
2021-06-14T10:44:05.000Z,124.07,125.14,124.31,125.08,107.14,111.36,108.72,110.82
2021-06-14T10:45:05.000Z,123.96,124.65,124.34,124.48,108.01,111.03,108.97,110.51
2021-06-14T10:46:05.000Z,124.22,124.68,124.38,124.54,109.29,112.47,110.23,112.32
2021-06-14T10:47:05.000Z,124.11,124.66,124.32,124.51,109.01,112.94,109.44,112.5
2021-06-14T10:48:05.000Z,124.24,124.65,124.42,124.54,107.73,111.46,108.56,111.26
2021-06-14T10:49:05.000Z,124.24,124.57,124.41,124.46,108.73,112.17,108.75,111.82
2021-06-14T10:50:05.000Z,124.04,124.59,124.42,124.46,109.4,111.96,109.74,111.52
2021-06-14T10:51:05.000Z,123.97,124.59,124.3,124.45,108.58,111.78,109.37,111.04
2021-06-14T10:52:05.000Z,124.11,124.58,124.35,124.46,108.96,114.05,109.5,112.63
2021-06-14T10:53:05.000Z,124.22,124.69,124.39,124.58,109.5,111.75,110.09,111.53
2021-06-14T10:54:05.000Z,123.95,124.66,124.19,124.57,108.87,111.09,109.37,110.57
2021-06-14T10:55:05.000Z,124.13,124.58,124.36,124.43,108.37,110.77,109.04,110.39
2021-06-14T10:56:05.000Z,123.9,125.58,124.18,124.37,107.62,110.56,108.51,109.64
2021-06-14T10:57:06.000Z,124.06,124.5,124.24,124.39,107.68,110.57,108.14,109.72
2021-06-14T10:58:06.000Z,123.92,124.4,124.24,124.36,107.73,110.86,108.3,109.69
2021-06-14T11:00:01.000Z,123.93,124.4,124.21,124.28,107.07,114.48,107.77,112.16
2021-06-14T11:01:01.000Z,123.9,124.37,124.13,124.3,108.48,113.85,108.93,111.4
2021-06-14T11:02:01.000Z,123.96,124.37,124.16,124.29,107.21,115.41,107.85,111.85
2021-06-14T11:03:01.000Z,120.94,124.94,124.1,124.26,103.75,110.88,107.09,109.03
2021-06-14T11:04:01.000Z,124.09,124.89,124.11,124.42,106.12,110.53,106.3,109.66
2021-06-14T11:05:01.000Z,123.96,124.47,124.24,124.37,105.26,109.35,105.68,108.55
2021-06-14T11:06:01.000Z,123.86,124.38,124.15,124.26,105.08,109.25,105.59,108.35
2021-06-14T11:07:01.000Z,123.81,124.56,124.08,124.46,104.88,109.57,105.11,108.58
2021-06-14T11:08:01.000Z,124.26,124.65,124.45,124.54,106.68,109.62,107.18,109.13
2021-06-14T11:09:01.000Z,123.61,124.69,123.8,124.53,108.07,111.03,108.47,110.27
2021-06-14T11:10:01.000Z,123.66,124.06,123.84,123.95,108.53,111.96,109.18,110.42
2021-06-14T11:11:01.000Z,123.6,124.04,123.76,123.92,106.04,113.4,106.33,109.58
2021-06-14T11:12:01.000Z,123.72,124.18,123.92,124.05,106.5,112.12,106.76,108.93
2021-06-14T11:13:01.000Z,123.5,124.15,123.89,124.03,106.71,111.36,107.25,110.44
2021-06-14T11:14:01.000Z,123.64,124.23,123.89,124.09,106.88,113.63,107.34,110.7
2021-06-14T11:15:01.000Z,123.8,124.28,124.02,124.11,106.84,112.58,107.15,111.09
2021-06-14T11:16:01.000Z,123.74,124.28,123.89,124.09,109.45,112.18,109.85,111.65
2021-06-14T11:18:01.000Z,123.67,124.08,123.86,123.95,108.99,112.83,109.26,112.7
2021-06-14T11:19:02.000Z,123.43,124.02,123.62,123.91,108.22,112.39,108.52,110.87
2021-06-14T11:20:02.000Z,123.32,123.75,123.48,123.66,108.01,112.41,108.17,111.54
2021-06-14T11:21:02.000Z,123.15,123.68,123.49,123.61,107.96,111.39,108.31,111.19
2021-06-14T11:22:02.000Z,123.18,123.66,123.4,123.57,108.91,111.95,109.29,111.49
2021-06-14T11:23:02.000Z,123.3,123.69,123.48,123.61,108.94,111.65,109.36,110.95
2021-06-14T11:24:02.000Z,123.37,124.46,123.59,124.36,108.43,112.71,108.86,111.94
2021-06-14T11:25:02.000Z,124.11,124.58,124.31,124.46,108.58,112.37,109.48,110.84
2021-06-14T11:26:02.000Z,123.97,124.52,124.23,124.45,108.09,111.09,108.6,110.84
2021-06-14T11:27:02.000Z,123.89,124.41,124.11,124.29,107.52,114.99,107.81,110.27
2021-06-14T11:28:02.000Z,124.02,124.36,124.19,124.23,107.61,115.28,110.14,113.62
2021-06-14T11:30:02.000Z,124.36,125.8,124.67,124.78,108.45,111.93,110.23,112.07
2021-06-14T11:31:02.000Z,124.25,124.93,124.46,124.81,108.43,110.24,109.17,109.81
2021-06-14T11:32:02.000Z,124.34,124.81,124.59,124.69,108.0,110.13,108.28,109.86
2021-06-14T11:33:02.000Z,124.39,125.11,124.61,124.99,107.66,112.39,108.05,112.3
2021-06-14T11:34:02.000Z,124.13,125.16,124.92,125.06,108.71,110.71,109.01,110.44
2021-06-14T11:35:03.000Z,124.15,124.59,124.29,124.48,109.67,112.43,109.89,112.14
2021-06-14T11:36:03.000Z,124.32,124.67,124.47,124.59,109.38,111.75,109.81,111.22
2021-06-14T11:37:03.000Z,124.33,125.87,124.48,124.62,108.46,111.16,109.53,110.99
