# Please note that there may be discrepancies between your electric bill and what Sense reports due to data interruptions (such as Wi-Fi signal loss or loss of power) or other issues.
DateTime,Device ID,Name,Device Type,Device Make,Device Model,Device Location,Avg Wattage,kWh
2023-02-28 08:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-02-28 08:00:00,solar,Solar Production,Solar,,,,-576.169,-0.576
2023-02-28 09:00:00,mains,Total Usage,,,,,1104.081,1.104
2023-02-28 09:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-28 09:00:00,solar,Solar Production,Solar,,,,-606.390,-0.606
2023-02-28 10:00:00,mains,Total Usage,,,,,1646.372,1.646
2023-02-28 10:00:00,always_on,Always On,Always On,,,,398.533,0.399
2023-02-28 10:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-28 10:00:00,solar,Solar Production,Solar,,,,-1127.145,-1.127
2023-02-28 11:00:00,mains,Total Usage,,,,,1127.956,1.128
2023-02-28 11:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-02-28 11:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-02-28 11:00:00,solar,Solar Production,Solar,,,,-620.981,-0.621
2023-02-28 12:00:00,mains,Total Usage,,,,,1161.368,1.161
2023-02-28 12:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-02-28 12:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-28 12:00:00,solar,Solar Production,Solar,,,,-625.542,-0.626
2023-02-28 13:00:00,mains,Total Usage,,,,,1105.511,1.106
2023-02-28 13:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-02-28 13:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-02-28 13:00:00,solar,Solar Production,Solar,,,,-617.320,-0.617
2023-02-28 14:00:00,mains,Total Usage,,,,,1134.139,1.134
2023-02-28 14:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-02-28 14:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-28 14:00:00,solar,Solar Production,Solar,,,,-620.425,-0.620
2023-02-28 15:00:00,mains,Total Usage,,,,,1215.351,1.215
2023-02-28 15:00:00,always_on,Always On,Always On,,,,426.733,0.427
2023-02-28 15:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-28 15:00:00,solar,Solar Production,Solar,,,,-668.767,-0.669
2023-02-28 16:00:00,mains,Total Usage,,,,,1017.443,1.017
2023-02-28 16:00:00,always_on,Always On,Always On,,,,426.000,0.426
2023-02-28 16:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-02-28 16:00:00,solar,Solar Production,Solar,,,,-551.354,-0.551
2023-02-28 16:00:00,battery,,,,,,0.000,0.000
2023-02-28 17:00:00,mains,Total Usage,,,,,4263.387,4.263
2023-02-28 17:00:00,always_on,Always On,Always On,,,,426.633,0.427
2023-02-28 17:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-28 17:00:00,solar,Solar Production,Solar,,,,-3574.349,-3.574
2023-02-28 17:00:00,7deee33c,,,,,,0.403,0.000
2023-02-28 17:00:00,battery,,,,,,0.000,0.000
2023-02-28 18:00:00,mains,Total Usage,,,,,1666.921,1.667
2023-02-28 18:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-02-28 18:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-28 18:00:00,solar,Solar Production,Solar,,,,-816.289,-0.816
2023-02-28 18:00:00,7deee33c,,,,,,0.144,0.000
2023-02-28 19:00:00,mains,Total Usage,,,,,582.621,0.583
2023-02-28 19:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-02-28 19:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-02-28 19:00:00,solar,Solar Production,Solar,,,,35.027,0.035
2023-02-28 20:00:00,mains,Total Usage,,,,,497.115,0.497
2023-02-28 20:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-02-28 20:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-28 20:00:00,solar,Solar Production,Solar,,,,35.286,0.035
2023-02-28 21:00:00,mains,Total Usage,,,,,530.207,0.530
2023-02-28 21:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-02-28 21:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-28 21:00:00,solar,Solar Production,Solar,,,,35.521,0.036
2023-02-28 22:00:00,mains,Total Usage,,,,,404.751,0.405
2023-02-28 22:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-02-28 22:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-02-28 22:00:00,solar,Solar Production,Solar,,,,35.941,0.036
2023-02-28 23:00:00,mains,Total Usage,,,,,351.321,0.351
2023-02-28 23:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-02-28 23:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-02-28 23:00:00,solar,Solar Production,Solar,,,,35.927,0.036
2023-03-01 00:00:00,mains,Total Usage,,,,,415.415,0.415
2023-03-01 00:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-03-01 00:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-03-01 00:00:00,solar,Solar Production,Solar,,,,35.596,0.036
2023-03-01 01:00:00,mains,Total Usage,,,,,433.854,0.434
2023-03-01 01:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-03-01 01:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-03-01 01:00:00,solar,Solar Production,Solar,,,,35.598,0.036
2023-03-01 02:00:00,mains,Total Usage,,,,,400.645,0.401
2023-03-01 02:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-03-01 02:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-03-01 02:00:00,solar,Solar Production,Solar,,,,36.219,0.036
2023-03-01 03:00:00,mains,Total Usage,,,,,401.943,0.402
2023-03-01 03:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-03-01 03:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-03-01 03:00:00,solar,Solar Production,Solar,,,,51.358,0.051
2023-03-01 04:00:00,mains,Total Usage,,,,,471.552,0.472
2023-03-01 04:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-03-01 04:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-03-01 04:00:00,solar,Solar Production,Solar,,,,42.919,0.043
2023-03-01 05:00:00,mains,Total Usage,,,,,416.479,0.416
2023-03-01 05:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-03-01 05:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-03-01 05:00:00,solar,Solar Production,Solar,,,,43.414,0.043
2023-03-01 06:00:00,mains,Total Usage,,,,,393.905,0.394
2023-03-01 06:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-03-01 06:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-03-01 06:00:00,solar,Solar Production,Solar,,,,61.249,0.061
2023-03-01 07:00:00,mains,Total Usage,,,,,416.940,0.417
2023-03-01 07:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-03-01 07:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-03-01 07:00:00,solar,Solar Production,Solar,,,,127.756,0.128
2023-03-01 08:00:00,mains,Total Usage,,,,,1083.621,1.084
2023-03-01 08:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-03-01 08:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-03-01 08:00:00,solar,Solar Production,Solar,,,,-553.544,-0.554
2023-03-01 09:00:00,mains,Total Usage,,,,,1175.434,1.175
2023-03-01 09:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-03-01 09:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-03-01 09:00:00,solar,Solar Production,Solar,,,,-641.522,-0.642
2023-03-01 10:00:00,mains,Total Usage,,,,,1231.398,1.231
2023-03-01 10:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-03-01 10:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-03-01 10:00:00,solar,Solar Production,Solar,,,,-658.943,-0.659
2023-03-01 11:00:00,mains,Total Usage,,,,,1182.912,1.183
2023-03-01 11:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-03-01 11:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-03-01 11:00:00,solar,Solar Production,Solar,,,,-663.579,-0.664
2023-03-01 12:00:00,mains,Total Usage,,,,,2614.046,2.614
2023-03-01 12:00:00,always_on,Always On,Always On,,,,427.000,0.427
2023-03-01 12:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-03-01 12:00:00,solar,Solar Production,Solar,,,,-2091.251,-2.091
2023-03-01 13:00:00,mains,Total Usage,,,,,672.776,0.673
2023-03-01 13:00:00,always_on,Always On,Always On,,,,7.116,0.007
2023-03-01 13:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-03-01 13:00:00,solar,Solar Production,Solar,,,,-3963.067,-3.963
2023-03-01 13:00:00,battery,,,,,,0.000,0.000
2023-03-01 14:00:00,mains,Total Usage,,,,,403.764,0.404
2023-03-01 14:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-03-01 14:00:00,solar,Solar Production,Solar,,,,-3009.253,-3.009
2023-03-01 15:00:00,mains,Total Usage,,,,,391.907,0.392
2023-03-01 15:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-03-01 15:00:00,solar,Solar Production,Solar,,,,-1779.209,-1.779
2023-03-01 16:00:00,mains,Total Usage,,,,,466.772,0.467
2023-03-01 16:00:00,solar,Solar Production,Solar,,,,-630.034,-0.630
2023-03-01 16:00:00,7deee33c,,,,,,0.381,0.000
2023-03-01 17:00:00,mains,Total Usage,,,,,584.965,0.585
2023-03-01 17:00:00,solar,Solar Production,Solar,,,,-3859.534,-3.860
2023-03-01 17:00:00,7deee33c,,,,,,0.463,0.000
2023-03-01 18:00:00,mains,Total Usage,,,,,662.976,0.663
2023-03-01 18:00:00,solar,Solar Production,Solar,,,,-1107.743,-1.108
2023-03-01 18:00:00,7deee33c,,,,,,0.462,0.000
2023-03-01 19:00:00,mains,Total Usage,,,,,626.270,0.626
2023-03-01 19:00:00,solar,Solar Production,Solar,,,,-1539.767,-1.540
2023-03-01 19:00:00,7deee33c,,,,,,0.459,0.000
2023-03-01 20:00:00,mains,Total Usage,,,,,547.377,0.547
2023-03-01 20:00:00,solar,Solar Production,Solar,,,,-632.304,-0.632
2023-03-01 20:00:00,7deee33c,,,,,,0.500,0.001
2023-03-01 21:00:00,mains,Total Usage,,,,,488.132,0.488
2023-03-01 21:00:00,solar,Solar Production,Solar,,,,-584.292,-0.584
2023-03-01 21:00:00,7deee33c,,,,,,0.560,0.001
2023-03-01 22:00:00,mains,Total Usage,,,,,540.575,0.541
2023-03-01 22:00:00,solar,Solar Production,Solar,,,,-641.748,-0.642
2023-03-01 22:00:00,7deee33c,,,,,,0.565,0.001
2023-03-01 23:00:00,mains,Total Usage,,,,,485.790,0.486
2023-03-01 23:00:00,solar,Solar Production,Solar,,,,-1096.052,-1.096
2023-03-01 23:00:00,7deee33c,,,,,,0.564,0.001
2023-03-02 00:00:00,mains,Total Usage,,,,,550.083,0.550
2023-03-02 00:00:00,solar,Solar Production,Solar,,,,-628.579,-0.629
2023-03-02 00:00:00,7deee33c,,,,,,0.565,0.001
2023-03-02 01:00:00,mains,Total Usage,,,,,501.156,0.501
2023-03-02 01:00:00,solar,Solar Production,Solar,,,,-576.705,-0.577
2023-03-02 01:00:00,7deee33c,,,,,,0.521,0.001
2023-03-02 02:00:00,mains,Total Usage,,,,,540.774,0.541
2023-03-02 02:00:00,solar,Solar Production,Solar,,,,-627.937,-0.628
2023-03-02 02:00:00,7deee33c,,,,,,0.451,0.000
2023-03-02 03:00:00,mains,Total Usage,,,,,489.529,0.490
2023-03-02 03:00:00,solar,Solar Production,Solar,,,,-577.868,-0.578
2023-03-02 03:00:00,7deee33c,,,,,,0.741,0.001
2023-03-02 04:00:00,mains,Total Usage,,,,,560.888,0.561
2023-03-02 04:00:00,solar,Solar Production,Solar,,,,-1141.560,-1.142
2023-03-02 04:00:00,7deee33c,,,,,,0.000,0.000
2023-03-02 05:00:00,mains,Total Usage,,,,,626.115,0.626
2023-03-02 05:00:00,solar,Solar Production,Solar,,,,-691.883,-0.692
2023-03-02 05:00:00,7deee33c,,,,,,0.579,0.001
2023-03-02 06:00:00,mains,Total Usage,,,,,542.091,0.542
2023-03-02 06:00:00,cfd74978,Sump pump,Water Pump,,,,0.462,0.000
2023-03-02 06:00:00,solar,Solar Production,Solar,,,,-364.159,-0.364
2023-03-02 07:00:00,mains,Total Usage,,,,,475.206,0.475
2023-03-02 07:00:00,cfd74978,Sump pump,Water Pump,,,,0.726,0.001
2023-03-02 07:00:00,solar,Solar Production,Solar,,,,-130.706,-0.131
2023-03-02 08:00:00,mains,Total Usage,,,,,377.707,0.378
2023-03-02 08:00:00,cfd74978,Sump pump,Water Pump,,,,0.462,0.000
2023-03-02 08:00:00,solar,Solar Production,Solar,,,,-256.628,-0.257
2023-03-02 09:00:00,mains,Total Usage,,,,,515.634,0.516
2023-03-02 09:00:00,solar,Solar Production,Solar,,,,-503.755,-0.504
2023-03-02 10:00:00,mains,Total Usage,,,,,499.260,0.499
2023-03-02 10:00:00,solar,Solar Production,Solar,,,,-589.292,-0.589
2023-03-02 10:00:00,7deee33c,,,,,,0.462,0.000
2023-03-02 11:00:00,mains,Total Usage,,,,,501.792,0.502
2023-03-02 11:00:00,solar,Solar Production,Solar,,,,-614.964,-0.615
2023-03-02 11:00:00,7deee33c,,,,,,0.442,0.000
2023-03-02 12:00:00,mains,Total Usage,,,,,514.364,0.514
2023-03-02 12:00:00,solar,Solar Production,Solar,,,,-650.497,-0.650
2023-03-02 12:00:00,7deee33c,,,,,,0.442,0.000
2023-03-02 13:00:00,mains,Total Usage,,,,,520.458,0.520
2023-03-02 13:00:00,solar,Solar Production,Solar,,,,-1058.605,-1.059
2023-03-02 13:00:00,7deee33c,,,,,,0.708,0.001
2023-03-02 14:00:00,mains,Total Usage,,,,,546.627,0.547
2023-03-02 14:00:00,solar,Solar Production,Solar,,,,-631.949,-0.632
2023-03-02 14:00:00,7deee33c,,,,,,1.010,0.001
2023-03-02 15:00:00,mains,Total Usage,,,,,481.489,0.481
2023-03-02 15:00:00,solar,Solar Production,Solar,,,,-584.367,-0.584
2023-03-02 15:00:00,7deee33c,,,,,,0.445,0.000
2023-03-02 16:00:00,mains,Total Usage,,,,,530.568,0.531
2023-03-02 16:00:00,solar,Solar Production,Solar,,,,-647.749,-0.648
2023-03-02 16:00:00,7deee33c,,,,,,0.445,0.000
2023-03-02 17:00:00,mains,Total Usage,,,,,755.297,0.755
2023-03-02 17:00:00,cfd74978,Sump pump,Water Pump,,,,0.196,0.000
2023-03-02 17:00:00,solar,Solar Production,Solar,,,,-4335.232,-4.335
2023-03-02 17:00:00,7deee33c,,,,,,0.611,0.001
2023-03-02 18:00:00,mains,Total Usage,,,,,977.799,0.978
2023-03-02 18:00:00,cfd74978,Sump pump,Water Pump,,,,134.105,0.134
2023-03-02 18:00:00,solar,Solar Production,Solar,,,,-1306.525,-1.307
2023-03-02 19:00:00,mains,Total Usage,,,,,794.373,0.794
2023-03-02 19:00:00,solar,Solar Production,Solar,,,,-1528.037,-1.528
2023-03-02 19:00:00,7deee33c,,,,,,0.524,0.001
2023-03-02 20:00:00,mains,Total Usage,,,,,737.211,0.737
2023-03-02 20:00:00,solar,Solar Production,Solar,,,,-1064.704,-1.065
2023-03-02 20:00:00,7deee33c,,,,,,0.459,0.000
2023-03-02 21:00:00,mains,Total Usage,,,,,625.968,0.626
2023-03-02 21:00:00,solar,Solar Production,Solar,,,,-1594.395,-1.594
2023-03-02 21:00:00,7deee33c,,,,,,0.145,0.000
2023-03-02 22:00:00,mains,Total Usage,,,,,473.231,0.473
2023-03-02 22:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-03-02 22:00:00,solar,Solar Production,Solar,,,,-676.390,-0.676
2023-03-02 23:00:00,mains,Total Usage,,,,,508.894,0.509
2023-03-02 23:00:00,cfd74978,Sump pump,Water Pump,,,,0.825,0.001
2023-03-02 23:00:00,solar,Solar Production,Solar,,,,35.606,0.036
2023-03-03 00:00:00,mains,Total Usage,,,,,389.144,0.389
2023-03-03 00:00:00,cfd74978,Sump pump,Water Pump,,,,14.430,0.014
2023-03-03 00:00:00,solar,Solar Production,Solar,,,,35.863,0.036
2023-03-03 01:00:00,mains,Total Usage,,,,,380.442,0.380
2023-03-03 01:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-03-03 01:00:00,solar,Solar Production,Solar,,,,35.957,0.036
2023-03-03 02:00:00,mains,Total Usage,,,,,432.122,0.432
2023-03-03 02:00:00,cfd74978,Sump pump,Water Pump,,,,56.008,0.056
2023-03-03 02:00:00,solar,Solar Production,Solar,,,,36.176,0.036
2023-03-03 03:00:00,mains,Total Usage,,,,,416.485,0.416
2023-03-03 03:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-03-03 03:00:00,solar,Solar Production,Solar,,,,36.027,0.036
2023-03-03 04:00:00,mains,Total Usage,,,,,425.474,0.425
2023-03-03 04:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-03-03 04:00:00,solar,Solar Production,Solar,,,,35.987,0.036
2023-03-03 05:00:00,mains,Total Usage,,,,,453.602,0.454
2023-03-03 05:00:00,cfd74978,Sump pump,Water Pump,,,,0.727,0.001
2023-03-03 05:00:00,solar,Solar Production,Solar,,,,35.549,0.036
2023-03-03 06:00:00,mains,Total Usage,,,,,466.919,0.467
2023-03-03 06:00:00,cfd74978,Sump pump,Water Pump,,,,0.924,0.001
2023-03-03 06:00:00,solar,Solar Production,Solar,,,,67.529,0.068
2023-03-03 07:00:00,mains,Total Usage,,,,,687.568,0.688
2023-03-03 07:00:00,cfd74978,Sump pump,Water Pump,,,,0.363,0.000
2023-03-03 07:00:00,solar,Solar Production,Solar,,,,-75.410,-0.075
2023-03-03 08:00:00,mains,Total Usage,,,,,1135.343,1.135
2023-03-03 08:00:00,cfd74978,Sump pump,Water Pump,,,,111.219,0.111
2023-03-03 08:00:00,solar,Solar Production,Solar,,,,-1398.476,-1.398
